"Canmore-download-Sat, 04 May 2024 12:13:54 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2244383","551 2191","A small collection of photographs by Hugh F. Shaw. ","A small collection of photographs by Hugh F. Shaw. ","Collection Level","1962",
"2265995","551 660/5","Copies from a Collection of Albums of Photographs of Country Houses","Papers from Henrietta Somervell, Montrose, Angus, Scotland","Group Level","1898",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"399309","PA 25","Photograph Album No 25: Mr Dog Album
","General Collection. Photograph Albums.","Batch Level","1878",
"437817","SK FER/2","W FERGUSON SKETCHBOOK: 2
Elgin Cathdral - 12 sketches
Elgin Cathdral, Bishop's House - 1 sketch
Pluscarden Abbey - 1 sketch
Cranshaw's Castle - 1 sketch
Greenlaw Church Tower - 1 page sketches
Cowdenknowes - 1 sketch
Newark Castle, Ettrick - 1 sketch
New or Sweetheart Abbey - 1 sketch
Smailholm church - 2 pages sketches","William Lee Ferguson","Batch Level","c. 1901",
"450908","PA 104","PHOTOGRAPH ALBUM NO. 104: NOTMAN COLLECTION ALBUM A.","William Notman","Batch Level","c. 1890",
"463510","MS 1030/09","Folder of photographs and research notes on Kirkcudbrightshire gravestones.									","Papers of Betty Willsher, historian, St Andrews, Scotland","Batch Level","-",
"890764","IGL 1920/4/1","Ecclesiastical research material.
Plan, elevations and details of various Scottish churches and tombstones, including organ at Monzie Church.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1922",
"1312914","SK 21/7","Robert Lorimer Sketchbook 7","Sir Robert Stodart Lorimer","Batch Level","10/1888",
"1430415","551 476/6/5","Angus Graham Photograph Album","Angus Graham","Batch Level","1950",
"1555790","551 139/8/6377/2","Oblique aerial photographs of Sweetheart Abbey","John Dewar","Batch Level","1972",
"175957","A 53640 PO","Aerial view","Cambridge University Collection for Aerial Photography","Item Level","11/7/1949",
"175958","A 53780 PO","Oblique aerial view.","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","-",
"175959","A 79870 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"175960","A 79871 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"175961","A 79872 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"175962","A 79873 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"175963","A 79874 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"175964","A 79875 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"175965","A 79876 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"175966","A 79877 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"175967","A 79878 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"175968","A 79879 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"175969","KB 1041","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"175970","KB 1042","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"175971","KB 1043","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"175972","KB 1266","Oblique aerial view of Sweetheart Abbey.","John Dewar","Item Level","1972",
"175973","KB 1267","Oblique aerial view of Sweetheart Abbey.","John Dewar","Item Level","1972",
"175974","KB 1268","Oblique aerial view of Sweetheart Abbey.","John Dewar","Item Level","1972",
"175975","KB 1279 CN","Oblique aerial view of Sweetheart Abbey.","John Dewar","Item Level","1972",
"175976","KB 1280 CN","Oblique aerial view of Sweetheart Abbey.","John Dewar","Item Level","1972",
"175977","KB 1281 CN","Oblique aerial view of Sweetheart Abbey.","John Dewar","Item Level","1972",
"175978","KB 1282 CN","Oblique aerial view of Sweetheart Abbey.","John Dewar","Item Level","1972",
"175979","KB 3075","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"175980","KB 3076","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"175981","KB 3077","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"175982","KB 3078","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"175983","KB 3079","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"175984","KB 3080","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"175985","KB 3081","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"175986","KB 3082","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"175987","KB 770","View from SE.","Collection of postcards of Scottish buildings assembled by Dr Atholl Murray, Historian, Edinburgh, S","Item Level","-",
"309121","D 87605 CS","Slide : view of abbey.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1977",
"316547","UC 5305","Postcard insc: 'Sweetheart Abbey, (exterior)'
Postmarked [19] '15'
Published by 'Davidson's Real Photographic Series'","A Collection of Postcards","Item Level","c. 1915",
"373183","SC 373183","General view.","-","Item Level","-",
"386327","SC 386327","Scanned image of Sweetheart Abbey.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","-",
"410528","C 65950 P","Photographic copy of etching of view from NE.
NMRS Survey of Private Collections.","Collection of copies of drawings by David Roberts, artist, London, Scotland","Item Level","1831",
"456104","D 49182","Photographic copy of drawing showing plan.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1877",
"718963","B 53792 PO","Historic photograph showing general view.","-","Item Level","-",
"765776","D 32651","Oblique aerial view of New Abbey centred on the abbey with the abbey wall adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"765778","D 32652","Oblique aerial view of New Abbey centred on the abbey with the abbey wall adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"765779","D 32653","Oblique aerial view of New Abbey centred on the abbey with the abbey wall adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"765780","D 32654","Oblique aerial view of New Abbey centred on the abbey with the abbey wall adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"765781","D 32655","Oblique aerial view of New Abbey centred on the abbey with the abbey wall adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"765782","D 32656","Oblique aerial view of New Abbey centred on the abbey with the abbey wall adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"765783","D 32657","Oblique aerial view of New Abbey centred on the abbey with the abbey wall adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"765785","D 36008 CN","Oblique aerial view of New Abbey centred on the abbey with the abbey wall adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"765786","D 36009 CN","Oblique aerial view of New Abbey centred on the abbey with the abbey wall adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"765788","D 36010 CN","Oblique aerial view of New Abbey centred on the abbey with the abbey wall adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"765789","D 36011 CN","Oblique aerial view of New Abbey centred on the abbey with the abbey wall adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"765790","D 36012 CN","Oblique aerial view of New Abbey centred on the abbey with the abbey wall adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"765791","D 36013 CN","Oblique aerial view of New Abbey centred on the abbey with the abbey wall adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"765792","D 36014 CN","Oblique aerial view of New Abbey centred on the abbey with the abbey wall adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"765794","D 36015 CN","Oblique aerial view of New Abbey centred on the abbey with the abbey wall adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"765796","D 36016 CN","Oblique aerial view of New Abbey centred on the abbey with the abbey wall adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"765797","D 36017 CN","Oblique aerial view of New Abbey centred on the abbey with the abbey wall adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","9/7/1998",
"800166","KB 741","-","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"800168","KB 742","-","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"800171","KB 739","Interior - General view of Sweetheart Abbey.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"800173","KB 740","General view.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"807871","G 90346 PO","Historic photographic view of S transept.","-","Item Level","c. 1900",
"807872","A 14365","Copy of historic photograph showing view of S transept.","-","Item Level","c. 1900",
"807873","G 90347 PO","Historic photographic view of N transept.","-","Item Level","c. 1900",
"807874","A 14366","Copy of historic photograph showing view of N transept.","-","Item Level","c. 1900",
"807878","KBD 69/60","Engraving.
View of nave from E.","-","Item Level","-",
"807889","KBD 69/63","View from NW.
Engraving inscribed "New Abbey - N.W. view. Drawn by R. W. Billings. Engraved by J. H. Le Keux. Edinburgh, published by William Blackwood & Sons."","-","Item Level","-",
"807899","G 90348 PO","Historic photographic view from NE.","-","Item Level","c. 1900",
"807900","G 90349 PO","Historic photographic view of W window.","-","Item Level","c. 1900",
"807902","G 90350 PO","Historic photographic view from SE.","-","Item Level","c. 1900",
"807904","G 90351 PO","Historic photographic view from SW.","-","Item Level","c. 1900",
"807905","G 90352 PO","Historic photographic view from SW.","-","Item Level","c. 1900",
"807907","G 90353 PO","Historic photographic view of W window.","-","Item Level","c. 1900",
"882695","C 14992","General view from W.","-","Item Level","2/9/1993",
"882696","C 14993 CN","General view from W.","-","Item Level","2/9/1993",
"882697","C 14994","General view from W.","-","Item Level","2/9/1993",
"882698","C 14995 CN","General view from W.","-","Item Level","2/9/1993",
"882703","KB 960","General view from W.","-","Item Level","1969",
"882735","KB 755","View from NE.","-","Item Level","1971",
"882847","KB 673/38","General view from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1962",
"882890","KB 961","View from N.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"882891","KB 962","View from N.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"888181","KB 163","View from SE.","-","Item Level","-",
"893671","A 14367 PO","Engraving.
View from SE.","-","Item Level","1790",
"893672","A 14367","Photographic copy of engraving showing view from SE.","-","Item Level","1790",
"893673","A 14368 PO","Engraving.
View from NW.","-","Item Level","1789",
"893675","A 14368","Photographic copy of engraving showing view from NW.","-","Item Level","1789",
"893682","KBD 69/62","Interior view of E window.
Engraving inscribed "East end of New Abbey. Drawn by R. W. Billings. Engraved by J. H. Le Keux. Edinburgh, published by William Blackwood & Sons."","-","Item Level","-",
"893690","UC 7110","Engraving.
General view from SE.","-","Item Level","1805",
"893692","UC 7111","Engraving.
View from NW.","-","Item Level","-",
"893706","UC 7112","Engraving.
General view.","-","Item Level","1805",
"895506","B 54150 PO","Cutting from Phillips' sale catalogue, 'Fine Watercolours'.
General view.","-","Item Level","28/11/1986",
"896186","DF 3820","Copy of historic photograph showing view from NW.","-","Item Level","c. 1880",
"896193","KB 523","Interior.
General view.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","-",
"896195","KB 521","View from SW.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","-",
"896196","KB 522","Interior.
View of nave.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","-",
"896207","G 95002 PO","Interior.
View of chancel.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","-",
"896208","G 95003 PO","General view.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","-",
"896209","G 95004 PO","View from SW.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","-",
"896210","KB 763","Interior.
View of nave looking towards chancel.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","19/2/1924",
"896213","G 95008 PO","Interior.
General view.","Photographs by Gowland","Item Level","1932",
"896214","G 95009 PO","Interior.
General view.","Photographs by Gowland","Item Level","1932",
"896217","G 95010 PO","General view.","Photographs by Gowland","Item Level","1932",
"896218","G 95011 PO","General view.","Photographs by Gowland","Item Level","1932",
"896219","G 95012 PO","General view.","General Collection","Item Level","-",
"896234","G 95013 PO","Copy of historic photograph showing interior view.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","1910",
"896235","G 95014 PO","Copy of historic photograph showing interior view.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","1910",
"896236","KB 520","Interior.
View of chancel.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","-",
"896247","KB 489","New Abbey ( Sweetheart Abbey ), Kirkcudbrightshire.
Historic photograph showing interior view.","Copies of records from Dumfries Burgh Museum, Dumfries and Galloway, Scotland","Item Level","1890",
"896285","G 95015 PO","Copy of historic photograph showing view from SW.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","1910",
"896287","KB 1220","Copy of historic photograph showing general view.","-","Item Level","c. 1890",
"896290","KBD 69/54","New Abbey ( Sweetheart Abbey), Kirkcudbrightshire.
Pencil drawing showing general view by William Costen Aitken.","Copies of records from Dumfries Burgh Museum, Dumfries and Galloway, Scotland","Item Level","1835",
"896291","KBD 69/55","New Abbey ( Sweetheart Abbey ), Kirkcudbrightshire.
Pencil drawing showing view from N by William Costen Aitken.","Copies of records from Dumfries Burgh Museum, Dumfries and Galloway, Scotland","Item Level","1835",
"896292","KBD 69/56","New Abbey ( Sweetheart Abbey ), Kirkcudbrightshire.
Pencil drawing showing view from NE by William Costen Aitken.","Copies of records from Dumfries Burgh Museum, Dumfries and Galloway, Scotland","Item Level","1835",
"896293","KBD 69/57","New Abbey ( Sweetheart Abbey ), Kirkcudbrightshire.
Pencil drawing showing view from w by William Costen Aitken.","Copies of records from Dumfries Burgh Museum, Dumfries and Galloway, Scotland","Item Level","1835",
"896294","KBD 69/58","New Abbey ( Sweetheart Abbey ), Kirkcudbrightshire.
Pencil and chalk drawing showing general view by William Costen Aitken.","Copies of records from Dumfries Burgh Museum, Dumfries and Galloway, Scotland","Item Level","1835",
"896295","KBD 69/59","New Abbey ( Sweetheart Abbey ), Kirkcudbrightshire.
Pencil drawing showing general view by William Costen Aitkin.","Copies of records from Dumfries Burgh Museum, Dumfries and Galloway, Scotland","Item Level","1835",
"896297","KB 160","Interior.
View of S transept.","-","Item Level","-",
"896298","KB 161","View of tower apse.","-","Item Level","-",
"896299","KB 162","View of S transept.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1911",
"896301","KB 203","General view.","-","Item Level","-",
"896302","A 50241","View of nave from SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/5/1925",
"896303","A 50242","View of tower and S transept.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/5/1925",
"896304","A 50243","Interior.
View of nave.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/5/1925",
"896305","A 50244","View of arcade.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/5/1925",
"896306","A 50245","View of S wall of nave.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/5/1925",
"896307","A 50246","View of N transept and E aisle.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/5/1925",
"896308","A 50247","Detail of chancel font.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/5/1925",
"896309","A 50248","View of N wall showing tree root.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/5/1925",
"896310","A 50249","View of boundary wall from S end.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/5/1925",
"896311","A 50250","View from NW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/5/1925",
"896312","A 50251","View from SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/5/1925",
"896313","A 50252","Detail of monument.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/5/1925",
"896314","A 50253","Interior.
View of nave.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/5/1925",
"896315","A 50254","View from SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/5/1925",
"896316","A 50255","View of tower and S transept.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/5/1925",
"896317","A 50256","Interior.
View of choir and traceried window.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/5/1925",
"896318","A 50257","View from SE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/5/1925",
"896319","KB 204","Detail of arcade arches.","-","Item Level","-",
"896320","KB 205","View from SW.","-","Item Level","-",
"896321","KB 206","Detail of windows.","-","Item Level","-",
"896322","KB 207","Interior.
View of nave.","-","Item Level","-",
"896323","KB 208","View from SE.","-","Item Level","-",
"896324","KB 209","Interior.
Detail of large traceried window.","-","Item Level","-",
"896325","KB 210","Interior.
Detail of arcade arches.","-","Item Level","-",
"896326","KB 211","General view from SW.","-","Item Level","-",
"896328","KB 212","View from NW.","-","Item Level","-",
"896329","KB 213","View of transept.","-","Item Level","-",
"896338","KBD 69/66","Photographic copy of drawing showing perspective view of transept.","-","Item Level","-",
"896496","KB 6","View of Abbot's tower.","-","Item Level","-",
"896497","KB 7","View of Abbot's tower.","-","Item Level","-",
"896498","KB 148","View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1911",
"896499","KB 149","View from NW.","-","Item Level","-",
"896500","KB 150","View from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1911",
"896501","KB 151","View from SW.","-","Item Level","-",
"896502","KB 152","Interior.
View of choir.","-","Item Level","-",
"896503","KB 153","Detail of clerestorey.","-","Item Level","-",
"896504","KB 154","Detail of clerestorey.","-","Item Level","-",
"896505","KB 155","Detail of clerestorey.","-","Item Level","-",
"896507","KB 156","View of W gable.","-","Item Level","-",
"896508","KB 157","View of N transept.","-","Item Level","-",
"896510","KB 158","Detail of S transept gable.","-","Item Level","-",
"896511","KB 159","Showing stone fragments.","-","Item Level","-",
"896514","A 59162 PO","Photographic copy of drawing showing general view.","Copies of records from Christie's, auctioneers, London, England","Item Level","1792",
"896627","KB 3820","View from NW.","Survey of Private Collections. Copies from a collection of photographs assembled by M C Gibb","Item Level","-",
"896630","KB 1220 S","General view.","Copies of lantern slides from the G G MacLaren collection ","Item Level","c. 1890",
"896635","KB 1321 PO","Historic photograph.
Interior view.","-","Item Level","c. 1900",
"896636","KB 1322 PO","Historic photograph.
General view.","-","Item Level","c. 1900",
"896637","KB 1323 PO","Historic photograph.
General view.","-","Item Level","c. 1900",
"896639","A 58932","Photographic copy of drawing showing perspective view of transept.","-","Item Level","-",
"896640","A 58932 S","Photographic copy of drawing showing perspective view of transept.","-","Item Level","-",
"896641","A 58932 CN","Photographic copy of drawing showing perspective view of transept.","-","Item Level","-",
"896642","A 33877","Photographic copy of engraving showing perspective view of transept.","-","Item Level","-",
"896644","C 65950","Photographic copy of drawing showing view from NE.","Collection of copies of drawings by David Roberts, artist, London, Scotland","Item Level","1831",
"896645","KBD 69/64","Photographic copy of engraving showing view from NE.","-","Item Level","1831",
"896658","KBD 69/53","Photographic copy of drawing showing view from NE.","Copies from a collection of drawings by Walter Fitzgerald Lyon, architect, London, England","Item Level","1870",
"896674","KBD 69/65","Photographic copy of drawing showing general view.","-","Item Level","c. 1870",
"896711","KB 602/R(A)","Photographic copy of rubbing showing detail of monument to Abbot Grenlau.","Survey of a Private Collection: A collection of photographic copies of grave-slabs. F A Greenhill","Item Level","c. 1500",
"896722","G 95023 NC","Newcutting.
View from SW, including text.","-","Item Level","-",
"896725","G 95021 PC","Postcard.
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"896726","G 95022 PC","Postcard.
Interior view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"896874","KBD 69/16","Section showing transept from W.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1877",
"896877","KBD 69/18","Transverse section showing transept from E","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1877",
"896882","KBD 69/22","Elevation.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1877",
"896886","KBD 69/26","Details of tower.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1877",
"896947","KBD 69/28","Mechanical copy of drawing showing chancel plan, section and elevation.","-","Item Level","c. 1890",
"896952","KBD 69/30","Mechanical copy of drawing showing chancel plan and elevation.","-","Item Level","1876",
"896953","KBD 69/31","Mechanical copy of drawing showing chancel plan and elevation.","-","Item Level","1879",
"896955","KBD 69/33","Mechanical copy of drawing showing chancel plan and elevation.","-","Item Level","1876",
"896956","KBD 69/34","Mechanical copy of drawing showing chancel details.","-","Item Level","1876",
"896957","KBD 69/35","Mechanical copy of drawing showing chancel window details.","-","Item Level","c. 1900",
"896958","KBD 69/36","Mechanical copy of drawing showing choir details.","-","Item Level","c. 1877",
"896967","KBD 69/37","Mechanical copy of drawing showing plan, section and elevation of N transept and stair.","-","Item Level","c. 1877",
"896970","KBD 69/38","Mechanical copy of drawing showing plan, section and elevation of S transept and aisle.","-","Item Level","c. 1877",
"896971","KBD 69/39","Mechanical copy of drawing showing details of S transept.","-","Item Level","c. 1877",
"896973","KBD 69/40","Mechanical copy of drawing showing gable window of S transept.","-","Item Level","c. 1877",
"896974","KBD 69/41","Mechanical copy of drawing showing elevation and details of nave.","-","Item Level","c. 1877",
"896975","KBD 69/42","Mechanical copy of drawing showing elevation and details of nave.","-","Item Level","c. 1877",
"896976","KBD 69/43","Mechanical copy of drawing showing details of cloister door.","-","Item Level","c. 1897",
"896979","KBD 69/45","Mechanical copy of drawing showing details of nave and pier arcade.","-","Item Level","c. 1900",
"896980","KBD 69/46","Mechanical copy of drawing showing detail of nave window.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1877",
"896989","KBD 69/47","Mechanical copy of drawing showing plan, section, elevation and detail of N transept door.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1877",
"896993","KBD 69/49","Mechanical copy of drawing showing plan, section, elevation and detail of N transept window.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1876",
"896994","KBD 69/50","Mechanical copy of drawing showing plan, section, elevation and detail of N transept window.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1876",
"896998","KBD 69/52","Site plan.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1876",
"897011","KBD 69/61","The north transept of Sweetheart Abbey by R W Billings, 1848. The preparatory drawing for the engraved plate for 'The Baronial and Ecclesiastical Antiquities of Scotland.","Royal Incorporation of Architects in Scotland","Item Level","-",
"897060","PA 25/30/1","General view of abbey ruins.
Titled 'Sweetheart Abbey'.
PHOTOGRAPH ALBUM No 25: MR DOG ALBUM","General Collection. Photograph Albums.","Item Level","c. 1880",
"897066","B 60502","Page 28V/1. View from SE.
PHOTOGRAPH ALBUM No 104: NOTMAN COLLECTION ALBUM A
","-","Item Level","c. 1890",
"897068","B 60503","Page 28V/2. General view.
PHOTOGRAPH ALBUM No 104: NOTMAN COLLECTION ALBUM A
","-","Item Level","c. 1890",
"897078","DC 22036","Site plan.","-","Item Level","4/1990",
"897080","DC 22037","Plan of ground, first, second and third floors.","-","Item Level","4/1990",
"897081","KBD 68/1","Plan of ground and upper floors.","-","Item Level","1911",
"897159","MS 28/463/7/5","Detail of inforium of nave mouldings.
ROSS SKETCH BOOK.","-","Item Level","-",
"910335","KBD 69/1","Mechanical copy of drawing showing title page.","-","Item Level","-",
"910339","KBD 69/4","Mechanical copy of drawing showing plan.","-","Item Level","-",
"910340","KBD 69/5","Mechanical copy of drawing showing section.","-","Item Level","-",
"910341","KBD 69/6","Mechanical copy of drawing showing section and details.","-","Item Level","-",
"910343","KBD 69/7","Mechanical copy of drawing showing plans, section and details of triforium.","-","Item Level","-",
"910345","KBD 69/8","Mechanical copy of drawing showing plans, section and details of door to nave.","-","Item Level","-",
"910347","KBD 69/9","Mechanical copy of drawing showing details of N transept window.","-","Item Level","-",
"910348","KBD 69/10","Mechanical copy of drawing showing view of nave.","-","Item Level","-",
"910349","KBD 69/13","Mechanical copy of drawing showing plans and sections of lodge.","-","Item Level","1875",
"910350","KBD 69/14","Mechanical copy of drawing showing elevations and details of lodge.","-","Item Level","1875",
"922746","D 69095 CN","Oblique aerial view centred on the field-system with village and abbey adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"922747","D 69096 CN","General oblique aerial view looking over the field-system, abbey and village towards the Solway Firth, taken from the WNW.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"922748","D 69097 CN","General oblique aerial view looking over the field-system, abbey and village towards the Solway Firth, taken from the WNW.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"927655","SC 927655","Scanned image of drawing showing South elevation.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1877",
"927656","SC 927656","East and West elevations of Sweetheart Abbey.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1877",
"927657","SC 927657","Drawing of Sweetheart Abbey, showing north elevation.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1877",
"927658","SC 927658","Scanned image of drawing showing plan.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1877",
"928817","E 23845","Photographic copy of drawing showing North elevation.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1877",
"928828","E 23844","Photographic copy of drawing showing East and West elevations.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1877",
"928829","E 23846","Photographic copy of drawing showing South elevation.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1877",
"946246","RAB 225/386/1","Engraving of Swetheart Abbey.","General Collection","Item Level","1805",
"946247","RAB 225/OP386/2","Engraving of Swetheart Abbey.","General Collection","Item Level","1805",
"960344","RAB 230/OP380/1","Engraving of Sweetheart Abbey, showing an exterior gable.","General Collection","Item Level","1805",
"960700","RAB 230/OP380/2","Engraving of part of Sweetheart Abbey.","General Collection","Item Level","1805",
"960701","RAB 230/OP380/3","Engraving of exterior view of Sweetheart Abbey.","General Collection","Item Level","1805",
"960732","RAB 230/OP380/4","Engraving of east elevation of Sweetheart Abbey.","General Collection","Item Level","1805",
"981285","D 37256","Photographic copy of news cutting showing general view.","Papers from Henrietta Somervell, Montrose, Angus, Scotland","Item Level","c. 1900",
"991034","RAB 239/54","Colour photograph of part of Sweetheart Abbey seen through trees.","General Collection","Item Level","1989",
"1044301","RAB 267/OP45","Engraving of Sweetheart Abbey showing tower & transept.","General Collection","Item Level","1794",
"1044302","RAB 267/OP45/2","Engraving of Swetheart Abbey showing tower, gable & outer wall.","General Collection","Item Level","1794",
"1074507","RAB 275/OP269/1","Vignette of Sweetheart Abbey.","General Collection","Item Level","c. 1900",
"1106335","DP 039217","Sweetheart Abbey by R W Billings, 1848. The preparatory drawing for the engraved plate for 'The Baronial and Ecclesiastical Antiquities of Scotland.","-","Item Level","1848",
"1116161","C 62545/2","Sweetheart Abbey from the NE","Alexander Grierson","Item Level","4/7/1972",
"1116162","C 62545/3","Sweetheart Abbey from near NE Presbytery and N Transept","Alexander Grierson","Item Level","4/7/1972",
"1120662","C 62546/4","View of East Window","Alexander Grierson","Item Level","7/7/1972",
