"Canmore-download-Mon, 06 May 2024 22:21:31 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"281708","D 4025/15 CN","View from S looking from steading towards house (NC55SE 40.00)
Print filed in MS/744/116","Scottish Farm Buildings Survey","Item Level","26/4/1994",
"281709","D 4025/16 CN","View from NW of later kitchen wing of house (NC55SE 40.00)
Print filed in MS/744/116","Scottish Farm Buildings Survey","Item Level","26/4/1994",
"281710","D 4025/17 CN","View from N in yard of house (NC55SE 40.00)
Print filed in MS/744/116","Scottish Farm Buildings Survey","Item Level","26/4/1994",
"281711","D 4026/18 CN","View from NE of house (NC55SE 40.00)
Print filed in MS/744/116","Scottish Farm Buildings Survey","Item Level","27/4/1994",
"281712","D 4026/19 CN","View from SE of house (NC55SE 40.00)
Print filed in MS/744/116","Scottish Farm Buildings Survey","Item Level","27/4/1994",
"281713","D 4026/20 CN","View from SE of house (NC55SE 40.00)
Print filed in MS/744/116","Scottish Farm Buildings Survey","Item Level","27/4/1994",
"281714","D 4026/21 CN","View from SW of house (NC55SE 40.00)
Print filed in MS/744/116","Scottish Farm Buildings Survey","Item Level","27/4/1994",
"281715","D 4027/22 CN","View showing clock recess in stair wall, house (NC55SE 40.00)
Print filed in MS/744/116","Scottish Farm Buildings Survey","Item Level","27/4/1994",
"281716","D 4027/23 CN","View showing clock recess in stair wall, house (NC55SE 40.00)
Print filed in MS/744/116","Scottish Farm Buildings Survey","Item Level","27/4/1994",
"281717","D 4027/24 CN","Detail of factor's cupboard and safe (NC55SE 40.00)
Print filed in MS/744/116","Scottish Farm Buildings Survey","Item Level","27/4/1994",
"281718","D 4027/25 CN","Detail of fireplace in factor's office (NC55SE 40.00)
Print filed in MS/744/116","Scottish Farm Buildings Survey","Item Level","27/4/1994",
"281719","D 4028/26 CN","Detail of stairs from factor's office on ground floor of factor's quarters above office (NC55SE 40.00)
Print filed in MS/744/116
MS/744/116/2, item 3","Scottish Farm Buildings Survey","Item Level","27/4/1994",
"281720","D 4028/27 CN","View from SE of carriage house and stable (NC55SE 40.00)
Print filed in MS/744/116
MS/744/116/2, items 12, 13","Scottish Farm Buildings Survey","Item Level","27/4/1994",
"281721","D 4028/28 CN","View from SE of byre (left) and byre (right) and dairy range. Byre on left said to have been a smearing shed
Print filed in MS/744/116
MS/744/116/2, items 15-17, 19","Scottish Farm Buildings Survey","Item Level","27/4/1994",
"281722","D 4028/29 CN","View from NW of carriage house and stable (NC55SE 40.00)
Print filed in MS/744/116
MS/744/116/2, items 12, 13","Scottish Farm Buildings Survey","Item Level","27/4/1994",
"281723","D 4029/30 CN","View from SW of byre ranges (note the distinctive Sutherland Estate projecting skews) (NC55SE 40.00)
Print filed in MS/744/116
MS/744/116/2, items 15-18","Scottish Farm Buildings Survey","Item Level","27/4/1994",
"281770","D 4029/32 CN","Detail of E end of byre (former smearing shed) and showing low blocked opening and line of former narrow shed between buildings 
Print filed in MS/744/116
MS/744/116/2, items 15, 16
","Scottish Farm Buildings Survey","Item Level","27/4/1994",
"281775","D 4029/33 CN","View from NW of byre/dairy range (NC55SE 40.00)
Print filed in MS/744/116
MS/744/116/2, item 19","Scottish Farm Buildings Survey","Item Level","27/4/1994",
"281783","D 4029/31 CN","Detail from E end of byre (former smearing shed) (NC55SE 40.00)
Print filed in MS/744/116
MS/744/116/2, item 15","Scottish Farm Buildings Survey","Item Level","27/4/1994",
"281787","D 4030/34 CN","View from NE of byre/dairy range and showing chamfered corner
Print filed in MS/744/116
MS/744/116/2, item 19","Scottish Farm Buildings Survey","Item Level","27/4/1994",
"281789","D 4030/35 CN","Detail in E end of E-side byre range and showing regulation byre fittings
Print filed in MS/744/116
MS/744/116/2, item 18","Scottish Farm Buildings Survey","Item Level","27/4/1994",
"281790","D 4030/36 CN","Detail in carriage house showing harness holding pegs (NC55SE 40.00)
Print filed in MS/744/116
MS/744/116/2, item 18","Scottish Farm Buildings Survey","Item Level","27/4/1994",
"281824","MS 744/116/2","Annotated sketch, house and outbuildings
","Scottish Farm Buildings Survey","Item Level","26/4/1994",
"281829","MS 744/116/1","General notes and descriptive list (NC55SE 40.00 and 40.01) (handwritten, 3 sheets)
See DC 33077","Scottish Farm Buildings Survey","Item Level","27/4/1994",
"281834","MS 744/116/3","Offprint of SVBWG excursion Handbook to Bettyhill, Sutherland 1985 (2 sheets); OS 25-inch map extracts (Sutherland 1874 & 1903, sheet XXV.8); Copy of publication drawing of steading layout and covered sheep-dip shed","Scottish Farm Buildings Survey","Item Level","-",
"281851","MS 744/116/0","Summary of manuscript contents, Ribigill Steadings
Drawings: Sketch site plan; SEE DC33077
Other material: General and descriptive notes (3 sheets); OS map extracts (2 sheets); Offprint from 1985 excursion Handbook of SVBWG for Ribigill; Copy of published drawing showing 1870s steading
Working photographic prints: D04021/14-15/CN; D04022/1-5/CN; D04023/6-9/CN; D04024/10-13/CN; D04025/14-17/CN; D04026/18-21/CN; D04027/22-5/CN; D04028/26-9/CN; D04029/30-3/CN; D04030/34-6/CN; D85259-266/CN/PO","Scottish Farm Buildings Survey","Item Level","-",
"1006889","MS 2560/70","Draft text for Scottish Farm Buildings Survey, Area 3, Sutherland. This includes site descriptions, extracts from documentary sources, and the analysis of the results of survey work (42pp).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1006973","MS 2560/72","List of and fieldnotes concerning 44 Sutherland farmsteads initially surveyed for inclusion within the Scottish Farm Buildings Survey. 5pp.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1102542","MS 2560/374","Descriptive List for Scottish Farm Buildings Survey, Area 3, Sutherland. (21pp)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1102618","MS 2560/373","Text for  for Scottish Farm Buildings Survey, Area 3, Sutherland including results of documentary research (18pp)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1104337","MS 2560/74","Summary list of a selection of Sutherland Estate records (3pp)","Scottish Farm Buildings Survey","Item Level","8/12/1992",
