"Canmore-download-Thu, 18 Apr 2024 17:48:00 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"855621","A 24730","General view.","List C Survey","Item Level","1975",
"855622","A 24731","Detail of stonework.","List C Survey","Item Level","1975",
"855623","A 24732","View of ruined interior.","List C Survey","Item Level","1975",
"855624","A 24733","View of ruined arches.","List C Survey","Item Level","1975",
"855625","A 24734","General view.","List C Survey","Item Level","1975",
"1640734","SC 1640734","General view.","List C Survey","Item Level","1975",
"1640735","SC 1640735","Detail of stonework.","List C Survey","Item Level","1975",
"1640736","SC 1640736","View of ruined interior.","List C Survey","Item Level","1975",
"1640737","SC 1640737","View of ruined arches.","List C Survey","Item Level","1975",
"1640738","SC 1640738","General view.","List C Survey","Item Level","1975",
"1823910","SC 1823910","Dunphail Castle, Moray, Grampian","Scottish Development Department","Item Level","10/7/1985",
"1823913","SC 1823913","Dunphail Castle, Edinkillie, Moray","Scottish Development Department","Item Level","10/7/1985",
"2368895","SC 2368895","Dunphail Castle, NJ04NW 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2368896","SC 2368896","Dunphail Castle, NJ04NW 8, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2368897","SC 2368897","Dunphail Castle, NJ04NW 8, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2368898","SC 2368898","Dunphail Castle, NJ04NW 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
