"Canmore-download-Sat, 25 May 2024 20:07:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1498339","551 1/4/24/62","Northfield House, Prestonpans","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","22/1/1999",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1976304","551 490/15/4/23","Northfield House, Prestonpans, East Lothian","Historic Scotland Photographic Library","Sub-Group Level","-",
"390511","PA 113/1","Photograph Album No 113/1-2: Old Scottish Baronial Houses 1870-1894","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Batch Level","c. 1870",
"450908","PA 104","PHOTOGRAPH ALBUM NO. 104: NOTMAN COLLECTION ALBUM A.","William Notman","Batch Level","c. 1890",
"1312636","SK 21/6","Robert Lorimer Sketchbook 6","Sir Robert Stodart Lorimer","Batch Level","8/1888",
"1326937","PA 113/2","Photograph Album No 113/1-2: Old Scottish Baronial Houses 1870-1894","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Batch Level","c. 1870",
"1587978","551 73/3/1","Slides with titles","Nan Pattullo","Batch Level","c. 1965",
"1976305","551 490/15/4/23/1","Prestonpans, Northfield House; Dinning Room Ceiling","Historic Scotland Photographic Library","Batch Level","24/11/1960",
"1976306","551 490/15/4/23/2","Prestonpans, Northfield House Hall Ceiling (b/w)","Historic Scotland Photographic Library","Batch Level","24/11/1960",
"1976307","551 490/15/4/23/3","Prestonpans, Northfield House: Ceiling of Bedroom No. 1","Historic Scotland Photographic Library","Batch Level","24/11/1960",
"1976308","551 490/15/4/23/4","Prestonpans, Northfield House: Ceiling of Bedroom No 2","Historic Scotland Photographic Library","Batch Level","24/11/1960",
"1976309","551 490/15/4/23/5","Prestonpans, Northfield House: Newly Discovered Wall Boards","Historic Scotland Photographic Library","Batch Level","29/10/1969",
"1976310","551 490/15/4/23/6","Prestonpans, Northfield House: Painted Wall Boards","Historic Scotland Photographic Library","Batch Level","10/11/1969",
"2215057","551 359/578/12/2","Photographs of Northfield House, Prestonpans","General Collection","Batch Level","-",
"1976806","551 490/15/4/23/6/1","Prestonpans, Northfield House: Painted Wall Boards","Historic Scotland Photographic Library","Item Level","10/11/1969",
"2094716","551 490/15/4/23/2/1","Prestonpans, Northfield House Hall Ceiling (b/w)","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094717","551 490/15/4/23/2/10","Prestonpans, Northfield House Hall Ceiling (b/w)","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094718","551 490/15/4/23/2/11","Prestonpans, Northfield House Hall Ceiling (b/w)","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094719","551 490/15/4/23/2/12","Prestonpans, Northfield House Hall Ceiling (b/w)","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094720","551 490/15/4/23/2/13","Prestonpans, Northfield House Hall Ceiling (b/w)","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094721","551 490/15/4/23/2/14","Prestonpans, Northfield House Hall Ceiling (b/w)","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094722","551 490/15/4/23/2/15","Prestonpans, Northfield House Hall Ceiling (b/w)","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094723","551 490/15/4/23/2/16","Prestonpans, Northfield House Hall Ceiling (b/w)","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094724","551 490/15/4/23/2/17","Prestonpans, Northfield House Hall Ceiling (b/w)","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094725","551 490/15/4/23/2/18","Prestonpans, Northfield House Hall Ceiling (b/w)","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094726","551 490/15/4/23/2/2","Prestonpans, Northfield House Hall Ceiling (b/w)","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094727","551 490/15/4/23/2/3","Prestonpans, Northfield House Hall Ceiling (b/w)","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094728","551 490/15/4/23/2/4","Prestonpans, Northfield House Hall Ceiling (b/w)","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094729","551 490/15/4/23/2/5","Prestonpans, Northfield House Hall Ceiling (b/w)","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094730","551 490/15/4/23/2/6","Prestonpans, Northfield House Hall Ceiling (b/w)","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094731","551 490/15/4/23/2/7","Prestonpans, Northfield House Hall Ceiling (b/w)","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094732","551 490/15/4/23/2/8","Prestonpans, Northfield House Hall Ceiling (b/w)","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094733","551 490/15/4/23/2/9","Prestonpans, Northfield House Hall Ceiling (b/w)","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094752","551 490/15/4/23/3/1","Prestonpans, Northfield House: Ceiling of Bedroom No. 1","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094753","551 490/15/4/23/3/10","Prestonpans, Northfield House: Ceiling of Bedroom No. 1","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094754","551 490/15/4/23/3/11","Prestonpans, Northfield House: Ceiling of Bedroom No. 1","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094755","551 490/15/4/23/3/12","Prestonpans, Northfield House: Ceiling of Bedroom No. 1","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094756","551 490/15/4/23/3/13","Prestonpans, Northfield House: Ceiling of Bedroom No. 1","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094757","551 490/15/4/23/3/14","Prestonpans, Northfield House: Ceiling of Bedroom No. 1","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094758","551 490/15/4/23/3/15","Prestonpans, Northfield House: Ceiling of Bedroom No. 1","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094759","551 490/15/4/23/3/16","Prestonpans, Northfield House: Ceiling of Bedroom No. 1","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094760","551 490/15/4/23/3/17","Prestonpans, Northfield House: Ceiling of Bedroom No. 1","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094761","551 490/15/4/23/3/18","Prestonpans, Northfield House: Ceiling of Bedroom No. 1","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094762","551 490/15/4/23/3/19","Prestonpans, Northfield House: Ceiling of Bedroom No. 1","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094763","551 490/15/4/23/3/2","Prestonpans, Northfield House: Ceiling of Bedroom No. 1","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094764","551 490/15/4/23/3/20","Prestonpans, Northfield House: Ceiling of Bedroom No. 1","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094765","551 490/15/4/23/3/21","Prestonpans, Northfield House: Ceiling of Bedroom No. 1","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094766","551 490/15/4/23/3/22","Prestonpans, Northfield House: Ceiling of Bedroom No. 1","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094767","551 490/15/4/23/3/23","Prestonpans, Northfield House: Ceiling of Bedroom No. 1","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094768","551 490/15/4/23/3/24","Prestonpans, Northfield House: Ceiling of Bedroom No. 1","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094769","551 490/15/4/23/3/25","Prestonpans, Northfield House: Ceiling of Bedroom No. 1","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094770","551 490/15/4/23/3/26","Prestonpans, Northfield House: Ceiling of Bedroom No. 1","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094771","551 490/15/4/23/3/3","Prestonpans, Northfield House: Ceiling of Bedroom No. 1","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094772","551 490/15/4/23/3/4","Prestonpans, Northfield House: Ceiling of Bedroom No. 1","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094773","551 490/15/4/23/3/5","Prestonpans, Northfield House: Ceiling of Bedroom No. 1","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094774","551 490/15/4/23/3/6","Prestonpans, Northfield House: Ceiling of Bedroom No. 1","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094775","551 490/15/4/23/3/7","Prestonpans, Northfield House: Ceiling of Bedroom No. 1","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094776","551 490/15/4/23/3/8","Prestonpans, Northfield House: Ceiling of Bedroom No. 1","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094777","551 490/15/4/23/3/9","Prestonpans, Northfield House: Ceiling of Bedroom No. 1","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094809","551 490/15/4/23/4/1","Prestonpans, Northfield House: Ceiling of Bedroom No 2","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094810","551 490/15/4/23/4/10","Prestonpans, Northfield House: Ceiling of Bedroom No 2","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094811","551 490/15/4/23/4/11","Prestonpans, Northfield House: Ceiling of Bedroom No 2","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094812","551 490/15/4/23/4/12","Prestonpans, Northfield House: Ceiling of Bedroom No 2","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094813","551 490/15/4/23/4/13","Prestonpans, Northfield House: Ceiling of Bedroom No 2","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094814","551 490/15/4/23/4/14","Prestonpans, Northfield House: Ceiling of Bedroom No 2","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094815","551 490/15/4/23/4/15","Prestonpans, Northfield House: Ceiling of Bedroom No 2","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094816","551 490/15/4/23/4/16","Prestonpans, Northfield House: Ceiling of Bedroom No 2","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094817","551 490/15/4/23/4/17","Prestonpans, Northfield House: Ceiling of Bedroom No 2","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094818","551 490/15/4/23/4/18","Prestonpans, Northfield House: Ceiling of Bedroom No 2","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094819","551 490/15/4/23/4/19","Prestonpans, Northfield House: Ceiling of Bedroom No 2","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094820","551 490/15/4/23/4/2","Prestonpans, Northfield House: Ceiling of Bedroom No 2","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094821","551 490/15/4/23/4/20","Prestonpans, Northfield House: Ceiling of Bedroom No 2","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094822","551 490/15/4/23/4/21","Prestonpans, Northfield House: Ceiling of Bedroom No 2","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094823","551 490/15/4/23/4/22","Prestonpans, Northfield House: Ceiling of Bedroom No 2","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094824","551 490/15/4/23/4/23","Prestonpans, Northfield House: Ceiling of Bedroom No 2","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094825","551 490/15/4/23/4/24","Prestonpans, Northfield House: Ceiling of Bedroom No 2","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094826","551 490/15/4/23/4/25","Prestonpans, Northfield House: Ceiling of Bedroom No 2","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094827","551 490/15/4/23/4/26","Prestonpans, Northfield House: Ceiling of Bedroom No 2","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094828","551 490/15/4/23/4/27","Prestonpans, Northfield House: Ceiling of Bedroom No 2","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094829","551 490/15/4/23/4/28","Prestonpans, Northfield House: Ceiling of Bedroom No 2","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094830","551 490/15/4/23/4/29","Prestonpans, Northfield House: Ceiling of Bedroom No 2","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094831","551 490/15/4/23/4/3","Prestonpans, Northfield House: Ceiling of Bedroom No 2","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094832","551 490/15/4/23/4/30","Prestonpans, Northfield House: Ceiling of Bedroom No 2","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094833","551 490/15/4/23/4/31","Prestonpans, Northfield House: Ceiling of Bedroom No 2","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094834","551 490/15/4/23/4/32","Prestonpans, Northfield House: Ceiling of Bedroom No 2","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094835","551 490/15/4/23/4/4","Prestonpans, Northfield House: Ceiling of Bedroom No 2","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094836","551 490/15/4/23/4/5","Prestonpans, Northfield House: Ceiling of Bedroom No 2","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094837","551 490/15/4/23/4/6","Prestonpans, Northfield House: Ceiling of Bedroom No 2","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094838","551 490/15/4/23/4/7","Prestonpans, Northfield House: Ceiling of Bedroom No 2","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094839","551 490/15/4/23/4/8","Prestonpans, Northfield House: Ceiling of Bedroom No 2","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094840","551 490/15/4/23/4/9","Prestonpans, Northfield House: Ceiling of Bedroom No 2","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094872","551 490/15/4/23/1/1","Prestonpans, Northfield House; Dinning Room Ceiling","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094873","551 490/15/4/23/1/10","Prestonpans, Northfield House; Dinning Room Ceiling","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094874","551 490/15/4/23/1/11","Prestonpans, Northfield House; Dinning Room Ceiling","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094875","551 490/15/4/23/1/12","Prestonpans, Northfield House; Dinning Room Ceiling","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094876","551 490/15/4/23/1/13","Prestonpans, Northfield House; Dinning Room Ceiling","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094877","551 490/15/4/23/1/14","Prestonpans, Northfield House; Dinning Room Ceiling","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094878","551 490/15/4/23/1/15","Prestonpans, Northfield House; Dinning Room Ceiling","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094879","551 490/15/4/23/1/16","Prestonpans, Northfield House; Dinning Room Ceiling","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094880","551 490/15/4/23/1/17","Prestonpans, Northfield House; Dinning Room Ceiling","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094881","551 490/15/4/23/1/18","Prestonpans, Northfield House; Dinning Room Ceiling","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094882","551 490/15/4/23/1/19","Prestonpans, Northfield House; Dinning Room Ceiling","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094883","551 490/15/4/23/1/2","Prestonpans, Northfield House; Dinning Room Ceiling","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094884","551 490/15/4/23/1/20","Prestonpans, Northfield House; Dinning Room Ceiling","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094885","551 490/15/4/23/1/21","Prestonpans, Northfield House; Dinning Room Ceiling","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094886","551 490/15/4/23/1/22","Prestonpans, Northfield House; Dinning Room Ceiling","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094887","551 490/15/4/23/1/23","Prestonpans, Northfield House; Dinning Room Ceiling","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094888","551 490/15/4/23/1/24","Prestonpans, Northfield House; Dinning Room Ceiling","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094889","551 490/15/4/23/1/25","Prestonpans, Northfield House; Dinning Room Ceiling","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094890","551 490/15/4/23/1/26","Prestonpans, Northfield House; Dinning Room Ceiling","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094891","551 490/15/4/23/1/27","Prestonpans, Northfield House; Dinning Room Ceiling","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094892","551 490/15/4/23/1/28","Prestonpans, Northfield House; Dinning Room Ceiling","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094893","551 490/15/4/23/1/29","Prestonpans, Northfield House; Dinning Room Ceiling","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094894","551 490/15/4/23/1/3","Prestonpans, Northfield House; Dinning Room Ceiling","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094895","551 490/15/4/23/1/30","Prestonpans, Northfield House; Dinning Room Ceiling","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094896","551 490/15/4/23/1/4","Prestonpans, Northfield House; Dinning Room Ceiling","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094897","551 490/15/4/23/1/5","Prestonpans, Northfield House; Dinning Room Ceiling","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094898","551 490/15/4/23/1/6","Prestonpans, Northfield House; Dinning Room Ceiling","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094899","551 490/15/4/23/1/7","Prestonpans, Northfield House; Dinning Room Ceiling","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094900","551 490/15/4/23/1/8","Prestonpans, Northfield House; Dinning Room Ceiling","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094901","551 490/15/4/23/1/9","Prestonpans, Northfield House; Dinning Room Ceiling","Historic Scotland Photographic Library","Item Level","24/11/1960",
"2094902","551 490/15/4/23/5/1","Prestonpans, Northfield House: Newly Discovered Wall Boards","Historic Scotland Photographic Library","Item Level","29/10/1969",
"2094903","551 490/15/4/23/5/2","Prestonpans, Northfield House: Newly Discovered Wall Boards","Historic Scotland Photographic Library","Item Level","29/10/1969",
"2094934","551 490/15/4/23/5/3","Prestonpans, Northfield House: Newly Discovered Wall Boards","Historic Scotland Photographic Library","Item Level","29/10/1969",
"2094935","551 490/15/4/23/5/4","Prestonpans, Northfield House: Newly Discovered Wall Boards","Historic Scotland Photographic Library","Item Level","29/10/1969",
