"Canmore-download-Sun, 05 May 2024 04:06:29 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1512310","551 1/4/7/16/71","Kinnaird Castle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2008",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"397055","PA 87","PHOTOGRAPH ALBUM NO. 87: THE STRANG COLLECTION, DUNEARN","Collection of photograph albums relating to the Strang family","Batch Level","1887",
"399623","PA 64","PHOTOGRAPH ALBUM NO 64: THE BONHILL ALBUM
Album of amateur photographs bound in grey cloth, cf.PAs 21, 85, 90,114,115, 116, 125, 126 and 127 Includes family portraits, topography and buildings of Perthshire, Dunbartonshire, Stirlingshire, 1899-1907.
Photographs are of many members of the Turnbull family and of Miss Davidson, Mr Mills at Glendaruel Hotel and other members of the Mills family, E Jamieson, Ugo, Mrs Burney, Cornelia, Dorothy, Marjorie and Robertson, Jessie J., Willie, Eliza, Mr Tulloch, Ferry John, and Archie the Gardener, Elska Ramsay, Mrs Ramsay, J McNab, Annie McGowan, Miss Parker, Arthur Stuart and Mrs Le Blanc. Locations include St Fillans Hotel, 1900 with figures, Bonhill, Stanley, Millburn, Colintraive, Shandon, Aikenshaw and Mambeg pier.   One photograph shows Messrs Clarke and Wilson's office at Madras in 1901 with SRT and James Whitson and a larger one is of a group of staff of the ICS including JRB Branson and WS Adie; another is a view of "an old woman's residence at Portincaple" which has been made from an upturned boat with tarred roof and smoking chimney with a resident black cat. Snaps at Shandon include MAJ, a little girl playing with a toy boat in a pool; and a group of Alison Turnbull, Jane Blyth, Jeannie McKenzie and Jessie Logan, (maids).","General Collection. Photograph Albums.","Batch Level","1899",
"676347","LOR UND/18/1","Perspective sketches and plans of Scottish castles and houses with accompanying historical notes.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1875",
"1466485","551 249/192/557","Drawings of masons' marks in churches, abbeys and castles in Scotland","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Batch Level","c. 1857",
"1528355","MS 499/9/161","Research material relating to KInnaird Castle and garden.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 1987",
"90254","B 17054","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"90255","B 17055","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"90256","B 17056","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"90257","B 17057","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"90258","B 39100","Kinnaird Castle.
General view from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"90259","B 39101 CN","Kinnaird Castle.
General view from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"90260","B 39102 CT","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"90261","B 39103","Kinnaird Castle.
View from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"90262","B 39104 CN","Kinnaird Castle.
General view from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"90263","B 39105 CT","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"90264","PT 10446","Oblique aerial view of Kinnaird Castle and village and Barton Hill motte under excavation.","John Dewar","Item Level","1971",
"90265","PT 6910","Kinnaird Castle.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"90266","PT 6911","Kinnaird Castle.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"90267","PT 6912","Kinnaird Castle.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"90268","PT 6913","Kinnaird Castle.
General oblique aerial view.
","RCAHMS Aerial Photography","Item Level","1980",
"90269","PT 6927","Oblique aerial view of Kinnaird Castle and village and Barton Hill motte under excavation.","John Dewar","Item Level","12/1971",
"90270","PT 6909","Kinnaird Castle.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"90323","PT 7272 CN","Oblique aerial view of Kinnaird Village.
","John Dewar","Item Level","7/1976",
"90324","PT 7273 CN","Oblique aerial view of Kinnaird Village.
","John Dewar","Item Level","7/1976",
"397457","SC 397457","Kinnaird Castle.
General view from South-West.","-","Item Level","1989",
"606911","B 13931 P","Kinnaird Castle.
Photographic copy of drawing showing general view of Kinnaird Castle.
","-","Item Level","-",
"606929","PT 22/1/1 P","Kinnaird Castle.
Photographic copy of drawing showing general view of Kinnaird Castle.
Insc: 'Kinnaird Castle, Perthshire, Oct 1 1852'.","Copies of drawings in the Sandeman Library, Perth","Item Level","1/10/1852",
"606934","PT 3386","Kinnaird Castle.
Modern copy of an old photograph showing Kinnaird Castle from South-West.
Insc: 'Tower Of Kinnaird, Carse Of Gowrie, 1867. J.V'.","Reverend W Fergus Harris","Item Level","1867",
"606943","G 812958 PO","Kinnaird Castle.
General view.","-","Item Level","c. 1880",
"606949","G 812959 PO","Kinnaird Castle.
General view.
Insc: 'Kinnaird Castle, Inchture'.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"606960","PT 4384","Kinnaird Castle.
General view.
Insc: 'Tower Of Kinnaird, Carse Of Gowrie 1866, J.V'.","General Collection","Item Level","1879",
"606961","PT 1891","Kinnaird Castle. View of gabled kitchen block.","Ministry of Works/Crown","Item Level","19/3/1953",
"606967","PT 1892","Kinnaird Castle. View of gabled kitchen block.","Ministry of Works/Crown","Item Level","19/3/1953",
"606987","B 27258 PO","Kinnaird Castle.
General view.","Photographs by Scottish Field Picture Agency, Glasgow, Scotland","Item Level","1989",
"606990","PT 2199","Kinnaird Castle.
View from North-East.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","21/5/1939",
"607057","PT 2961 PO","Kinnaird Castle.
View of West elevation.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","-",
"607074","PT 1890","Kinnaird Castle. General view.","Ministry of Works/Crown","Item Level","19/3/1953",
"607075","PT 1893","Kinnaird Castle.
General view.","Ministry of Works/Crown","Item Level","19/3/1953",
"607098","G 812961 PO","Kinnaird Castle.
General view.
Insc: 'Kinnaird Castle, Inchture, Perthshire'.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"613291","PT 57/2","Kinnaird Castle. Interior of first floor room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/6/1942",
"614360","PA 87/23","Kinnaird Castle.
Page 23 General view.
Insc: 'Kinnaird Castle, Perthshire'.","Collection of photograph albums relating to the Strang family","Item Level","-",
"614364","PA 64/1/3","General view of Kinnaird Castle.
","General Collection. Photograph Albums.","Item Level","1899",
"682840","MS 28/194","A collection of masons' marks from: Anstruther Parish Church, Arbroath Abbey, Arbuthnott Parish Church, Affleck Castle, Cawdor Castle, Crail Parish Church, Culquhonnie Castle, Dryburgh Abbey, Duffus Castle, St Mary's Tower, Dundee, Dunfermline Abbey, Edzell Castle, Elgin Cathedral, Fowlis Easter Parish Church, Huntly Castle, Inverquharity Castle, Inverqueich Castle, Jedburgh Abbey, Kinloss Abbey, Kinnaird Castle, Leuchars Parish Church, Mar's Wark, Stirling, Melrose Abbey, Pluscarden Abbey, Spynie Castle, St Andrews Parish Church, and Vayne Castle.
(29 loose sheets).","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1857",
"692921","RAB 88/OP11","Opposite page 11. View of Kinnaird Castle
Insc.: 'Kinnaird Castle'","General Collection","Item Level","1900",
"745473","E 95579 PO","Distant view from North/East
NMRS Survey of Private Collections.","Tom and Sybil Gray","Item Level","15/3/1983",
"916907","RAB 164/OP78","Opposite page 78 photograph of Kinnaird Castle from the west.","General Collection","Item Level","c. 1909",
"980443","RAB 234/OPP/570/7","Opp.Page 570/7, Old square tower set on knoll
Insc.: 'Kinnard Castle,","General Collection","Item Level","-",
"1158519","MS 124/2","Field notebook No. 1, A Graham (RCAHMS).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1938",
"1234905","RAB 378/70","Kinnaird Castle","General Collection","Item Level","1880",
"1260544","SC 1260544","Kinnaird Castle. General view.","Ministry of Works/Crown","Item Level","19/3/1953",
"1260545","SC 1260545","Kinnaird Castle. View of gabled kitchen block.","Ministry of Works/Crown","Item Level","19/3/1953",
"1260640","SC 1260640","Kinnaird Castle. View of gabled kitchen block.","Ministry of Works/Crown","Item Level","19/3/1953",
"1260641","SC 1260641","Kinnaird Castle.
General view.","Ministry of Works/Crown","Item Level","19/3/1953",
"1298960","DP 135942","General oblique aerial view of Kinnaird Castle, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298963","DP 135945","Oblique aerial view of Kinnaird Castle, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298964","DP 135946","Oblique aerial view of Kinnaird Castle, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298965","DP 135947","Oblique aerial view of Kinnaird Castle, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298966","DP 135948","Oblique aerial view of Kinnaird Castle, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298967","DP 135949","Oblique aerial view of Kinnaird Castle, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298968","DP 135950","Oblique aerial view of Kinnaird Castle, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1298969","DP 135951","Oblique aerial view of Kinnaird Castle, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","13/6/2012",
"1435206","PT 57/3","Kinnaird Castle. Yett at entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/6/1942",
"1435207","PT 57/4","Kinnaird Castle. Stair rising left of entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/6/1942",
"1435208","PT 57/5","Kinnaird Castle. General view from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/6/1942",
"1435209","PT 57/6","Kinnaird Castle. General view from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/6/1942",
"1435210","PT 57/7","Kinnaird Castle. N side from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/6/1942",
"1435211","PT 57/8","Kinnaird Castle. General view from E, including detached house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/6/1942",
"1435212","PT 57/9","Kinnaird Castle. Detached building from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/6/1942",
"1468980","DC 53763/7","Drawing showing masons' marks from Culquhanny and Kinnaird Castle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1857",
"1532242","DP 238885","Drawing showing masons' marks from Culquhanny and Kinnaird Castle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1857",
"1689821","SC 1689821","Kinnaird Castle.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1689822","SC 1689822","Kinnaird Castle.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1689823","SC 1689823","Kinnaird Castle.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1689824","SC 1689824","Kinnaird Castle.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"1689825","SC 1689825","Kinnaird Castle.
General oblique aerial view.
","RCAHMS Aerial Photography","Item Level","1980",
"1712324","SC 1712324","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1712325","SC 1712325","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1712326","SC 1712326","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1712327","SC 1712327","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1712416","SC 1712416","Kinnaird Castle.
General oblique aerial view.","John Dewar","Item Level","1971",
"1773833","SC 1773833","Oblique aerial view of Kinnaird Castle and village and Barton Hill motte under excavation.","John Dewar","Item Level","1971",
"1773836","SC 1773836","Oblique aerial view of Kinnaird Castle and village and Barton Hill motte under excavation.","John Dewar","Item Level","12/1971",
"1775819","SC 1775819","Oblique aerial view of Kinnaird Village.
","John Dewar","Item Level","7/1976",
"1775820","SC 1775820","Oblique aerial view of Kinnaird Village.
","John Dewar","Item Level","7/1976",
"2400964","SC 2400964","Kinnaird Castle, NO22NW 24, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2400965","SC 2400965","Kinnaird Castle, NO22NW 24, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2400966","SC 2400966","Kinnaird Castle, NO22NW 24, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2400967","SC 2400967","Kinnaird Castle, NO22NW 24, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2400968","SC 2400968","Kinnaird Castle, NO22NW 24, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2638014","SC 2638014","Kinnaird Castle.
General view from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"2638015","SC 2638015","Kinnaird Castle.
General view from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"2638016","SC 2638016","Kinnaird Castle.
View from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"2681012","SC 2681012","Kinnaird Castle.
View from North-East.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","21/5/1939",
