"Canmore-download-Thu, 06 Jun 2024 20:17:39 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"754535","SC 754535","Oblique aerial view of Cowgate and surrounding area, including Chambers Street to left of photograph, George IV Bridge at top, High Street to right and South Bridge at bottom","-","Item Level","1989",
"761943","SC 761943","Oblique aerial view of Edinburgh centred on the Museum of Scotland, taken from the NNE.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"828976","SC 828976","Oblique aerial view of Edinburgh centred on the Museum of Scotland, taken from the W.  An enlargement of the original photograph.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"1676870","SC 1676870","Oblique aerial view of Cowgate and surrounding area, including Chambers Street to left of photograph, George IV Bridge at top, High Street to right and South Bridge at bottom","RCAHMS Aerial Photography","Item Level","1989",
"1677100","SC 1677100","Oblique aerial view of Edinburgh centred on the Royal Museum of Scotland, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"1677101","SC 1677101","Oblique aerial view of Edinburgh centred on the Royal Museum of Scotland, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"1677102","SC 1677102","Oblique aerial view of Edinburgh centred on the Museum of Scotland, taken from the WSW.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"1677136","SC 1677136","Oblique aerial view of Edinburgh centred on the Museum of Scotland, taken from the NNE.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"1677137","SC 1677137","Oblique aerial view of Edinburgh centred on the Museum of Scotland, taken from the N.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"1677138","SC 1677138","Oblique aerial view of Edinburgh centred on the Museum of Scotland, taken from the NNW.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"1677139","SC 1677139","Oblique aerial view of Edinburgh centred on the Museum of Scotland, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"1677140","SC 1677140","Oblique aerial view of Edinburgh centred on the Museum of Scotland, taken from the W.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"1677141","SC 1677141","Oblique aerial view of Edinburgh centred on the Museum of Scotland, taken from the WSW.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"1677142","SC 1677142","Oblique aerial view of Edinburgh centred on the Museum of Scotland, taken from the SW.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"1677143","SC 1677143","Oblique aerial view of Edinburgh centred on the Museum of Scotland, taken from the SSW.","RCAHMS Aerial Photography","Item Level","28/4/1999",
"1860647","SC 1860647","Oblique aerial view showing area surrounding Cowgate, including Chambers Street to left of photograph, George IV Bridge at top, High Street to right, and South Bridge to bottom","RCAHMS Aerial Photography","Item Level","1989",
"2577207","SC 2577207","General view of Nos 33 - 40 Chambers Street (now demolished) from North East.","-","Item Level","1972",
"2577208","SC 2577208","General view of North elevation of Nos 33 - 40 Chambers Street (now demolished).","-","Item Level","1972",
"2577209","SC 2577209","General view of Nos 33 - 40 Chambers Street (now demolished) from North West.","-","Item Level","1972",
"2577210","SC 2577210","General view of Nos 33 - 40 Chambers Street (now demolished) from South.","-","Item Level","1972",
"2577211","SC 2577211","General view from North East of Nos 33 - 40 and George Heriot's Hospital School.","-","Item Level","1972",
