"Canmore-download-Wed, 15 May 2024 04:26:15 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1592053","551 6/4/5/1","Auchintoul 1964","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Batch Level","9/1964",
"647840","BN 15","General view of Auchintoul.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"647892","BN 16","Detail of porte-cochere and adjacent greenhouse at Auchintoul.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"647893","BN 17","General view of Auchintoul.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"647894","BN 18","Detail of archway in courtyard curtain wall, Auchintoul.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"647896","BN 19","General view of Auchintoul.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"647897","BN 20","General view of Auchintoul.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"647898","BN 21","Detail of semi-circular stair tower adjoining West front of auchintoul.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"647903","BN 22","General view of Auchintoul.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"647904","BN 23","General view of Auchintoul.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"647905","BN 24","General view of room at Auchintoul.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"647906","BN 25","View of interior showing room with fireplace and chimney-piece.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"647911","BN 26","Interior view showing detail of fireplace and chimney-piece.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"647958","A 24893","General view of garden walls and gateway.","List C Survey","Item Level","1975",
"648110","G 81405 PO","General view.","Bodie","Item Level","c. 1890",
"1036475","H 84013 PO","View of Auchintoul  House
","General Collection","Item Level","c. 1920",
"1050523","DP 019418","General oblique aerial view centred on the castle and walled garden with the farmhouse and farmsteading adjacent, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","7/7/2006",
"1050524","DP 019419","General oblique aerial view centred on the farmhouse, farmsteading and walled garden with the castle in the distance, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","7/7/2006",
"1050526","DP 019421","General oblique aerial view centred on the castle, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","7/7/2006",
"1050527","DP 019422","General oblique aerial view centred on the castle and walled garden with the farmhouse and farmsteading adjacent, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","7/7/2006",
"1050528","DP 019423","General oblique aerial view centred on the castle and walled garden with the farmhouse and farmsteading adjacent, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","7/7/2006",
"1050529","DP 019424","General oblique aerial view centred on the castle and walled garden, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","7/7/2006",
"1637663","SC 1637663","General view of garden walls and gateway.","List C Survey","Item Level","1975",
"2374827","SC 2374827","Auchintoul, NJ65SW 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2374828","SC 2374828","Auchintoul, NJ65SW 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2374829","SC 2374829","Auchintoul, NJ65SW 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
