"Canmore-download-Fri, 03 May 2024 10:50:30 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"681873","SC 681873","Scanned image of oblique aerial view of Selkirk from the SW..","RCAHMS Aerial Photography","Item Level","1981",
"1163568","DP 073316","Oblique aerial view centred on the town, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","7/9/2009",
"1163569","DP 073317","Oblique aerial view centred on the town, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","7/9/2009",
"1163570","DP 073318","Oblique aerial view centred on the town, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","7/9/2009",
"1163571","DP 073319","Oblique aerial view centred on the town, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","7/9/2009",
"1163573","DP 073321","Oblique aerial view centred on the town, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","7/9/2009",
"1163574","DP 073322","Oblique aerial view centred on the town, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","7/9/2009",
"1163575","DP 073323","Oblique aerial view centred on the town, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","7/9/2009",
"1163576","DP 073324","Oblique aerial view centred on the town, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","7/9/2009",
"1163577","DP 073325","Oblique aerial view centred on the town, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","7/9/2009",
"1163578","DP 073326","Oblique aerial view centred on the town, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","7/9/2009",
"1163579","DP 073327","Oblique aerial view centred on the town, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","7/9/2009",
"1163580","DP 073328","Oblique aerial view centred on the town, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","7/9/2009",
"1163581","DP 073329","General oblique aerial view centred on the town, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","7/9/2009",
"1163582","DP 073330","General oblique aerial view centred on the town, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","7/9/2009",
"1163583","DP 073331","General oblique aerial view centred on the town, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","7/9/2009",
"1163584","DP 073332","General oblique aerial view centred on the town, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","7/9/2009",
"1163585","DP 073333","General oblique aerial view centred on the town, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","7/9/2009",
"1163586","DP 073334","Oblique aerial view centred on the town, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","7/9/2009",
"1163587","DP 073335","Oblique aerial view centred on the town, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","7/9/2009",
"1163588","DP 073336","Oblique aerial view centred on the town, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","7/9/2009",
"1361847","SC 1361847","General view of market place with tollbooth and monument to Sir Walter Scott","Whytock and Reid","Item Level","c. 1880",
"1361850","SC 1361850","View of monument to Mungo Park.","Whytock and Reid","Item Level","c. 1880",
"1361868","SC 1361868","General view of market place with tollbooth and monument to Sir Walter Scott","Whytock and Reid","Item Level","c. 1880",
"1668161","SC 1668161","General oblique aerial view of Selkirk centred on the country buildings, taken from the WNW.","RCAHMS Aerial Photography","Item Level","11/5/2005",
"1668223","SC 1668223","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1668224","SC 1668224","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1668225","SC 1668225","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1668226","SC 1668226","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1668227","SC 1668227","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1668228","SC 1668228","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1668229","SC 1668229","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1668230","SC 1668230","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1668231","SC 1668231","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1668232","SC 1668232","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1668233","SC 1668233","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1668234","SC 1668234","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1668235","SC 1668235","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1668236","SC 1668236","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1668237","SC 1668237","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1668238","SC 1668238","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1668239","SC 1668239","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1668266","SC 1668266","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1668267","SC 1668267","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1668268","SC 1668268","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1668269","SC 1668269","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1668270","SC 1668270","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1668271","SC 1668271","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1668272","SC 1668272","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1668277","SC 1668277","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1934976","SC 1934976","Copy of historic photograph showing general view from W.","Clapperton Studios","Item Level","c. 1900",
"1934985","SC 1934985","Copy of historic photograph showing general view.","Clapperton Studios","Item Level","c. 1900",
"1934986","SC 1934986","Copy of historic photograph showing general view.","Clapperton Studios","Item Level","c. 1900",
"1934987","SC 1934987","Copy of historic photograph showing general view.","Clapperton Studios","Item Level","c. 1900",
"1934988","SC 1934988","Copy of historic photograph showing general view.","Clapperton Studios","Item Level","c. 1900",
"1938624","SC 1938624","Oblique aerial view.","John Dent","Item Level","1991",
"1938625","SC 1938625","Oblique aerial view.","John Dent","Item Level","1991",
"1938626","SC 1938626","Oblique aerial view.","John Dent","Item Level","1991",
"1938627","SC 1938627","Oblique aerial view.","John Dent","Item Level","1991",
"1938628","SC 1938628","Oblique aerial view.","John Dent","Item Level","1991",
"1938629","SC 1938629","Oblique aerial view.","John Dent","Item Level","1991",
"1938632","SC 1938632","Oblique aerial view.","John Dent","Item Level","1991",
"1938633","SC 1938633","Oblique aerial view.","John Dent","Item Level","19/8/1991",
"2447101","SC 2447101","Selkirk, General, NT42NE 8, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2447102","SC 2447102","Selkirk, General, NT42NE 8, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2447103","SC 2447103","Selkirk, General, NT42NE 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2447104","SC 2447104","Selkirk, General, NT42NE 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2486796","SC 2486796","General view from W","-","Item Level","10/4/2002",
"2486797","SC 2486797","General view from W","-","Item Level","10/4/2002",
