"Canmore-download-Sat, 20 Apr 2024 04:51:52 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1262826","DP 112104","General oblique aerial view of Castle Lachlan, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","2/5/2011",
"1262827","DP 112105","General oblique aerial view of Castle Lachlan, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","2/5/2011",
"1451368","SC 1451368","Castle Lachlan, Churchyard.
View of chancel of chapel from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/1942",
"1451369","SC 1451369","Castle Lachlan, Churchyard.
View of cross shaft from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/1942",
"1682970","SC 1682970","Oblique aerial view centred on the remains of the chapel and burial ground, taken from the NNE.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1682972","SC 1682972","Oblique aerial view centred on the remains of the chapel and burial ground, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1682973","SC 1682973","Oblique aerial view centred on the remains of the chapel and burial ground, taken from the W.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1789863","DP 295973","Publication drawing. Old Parish Church, Kilmorie, Strathlachlan; plan. ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"2420791","SC 2420791","St Maelrhuba's Chapel And Graveyard, NS09NW 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2420792","SC 2420792","St Maelrhuba's Chapel And Graveyard, NS09NW 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2420793","SC 2420793","St Maelrhuba's Chapel And Graveyard, NS09NW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2420794","SC 2420794","St Maelrhuba's Chapel And Graveyard, NS09NW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2525458","SC 2525458","Kilmorie, Old Parish Church.
Maclachlan aisle from South-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2525459","SC 2525459","Kilmorie, Old Parish Church.
Maclachlan aisle. West wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2525460","SC 2525460","Kilmorie, Old Parish Church.
Maclachlan aisle. Interior.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2525461","SC 2525461","Kilmorie, Old Parish Church.
Graveslab of Janet Hamilton. 1553.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2526392","SC 2526392","Publication drawing. Comparative plans of medieval churches and chapels","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1992",
"2599639","SC 2599639","Castle Lachlan, Chapel, graveyard.
General view of graveyard.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1972",
"2599704","SC 2599704","Castle Lachlan, Churchyard.
View of chancel of chapel from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/1942",
"2599705","SC 2599705","Castle Lachlan, Churchyard.
View of cross shaft from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/1942",
