"Canmore-download-Sat, 20 Apr 2024 00:38:08 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"636577","SC 636577","View of interior staircase at Rothesay Pavilion, Bute

","Records of J and J A Carrick, architects, Ayr, South Ayrshire, Scotland","Item Level","-",
"683378","SC 683378","Detail of elevation to Argyle Street.
Titled: 'Royal Burgh of Rothesay Proposed Municipal Pavilion.'
Scanned image of E 12450.","Records of J and J A Carrick, architects, Ayr, South Ayrshire, Scotland","Item Level","c. 1937",
"683382","SC 683382","Sections and elevations.
Titled: 'Royal Burgh of Rothesay Proposed Municipal Pavilion.'
Scanned image of E 12449.","Records of J and J A Carrick, architects, Ayr, South Ayrshire, Scotland","Item Level","c. 1937",
"683386","SC 683386","Elevations and floor plans including details of caretakers house.
Titled: 'Royal Burgh of Rothesay Proposed Municipal Pavilion.'
Scanned image of E 12448.","Records of J and J A Carrick, architects, Ayr, South Ayrshire, Scotland","Item Level","c. 1937",
"683389","SC 683389","Floor plans.
Titled: 'Royal Burgh of Rothesay Proposed Municipal Pavilion.'
Scanned image of E 12451.","Records of J and J A Carrick, architects, Ayr, South Ayrshire, Scotland","Item Level","c. 1937",
"683392","SC 683392","Block plan.
Titled: 'Royal Burgh of Rothesay Proposed Municipal Pavilion.'
Scanned image of E 12447.","Records of J and J A Carrick, architects, Ayr, South Ayrshire, Scotland","Item Level","c. 1937",
"977802","SC 977802","Bute, Rothesay, Argyle Street, Rothesay Pavilion.
General view from South-East.","-","Item Level","5/1990",
"1169511","SC 1169511","Interior.
General view of main hall from North.
Insc:'Annan 38.547'
Stamped: 'J. and J. A. Carrick Architects, Ayr'","Records of J and J A Carrick, architects, Ayr, South Ayrshire, Scotland","Item Level","c. 1938",
"1169522","SC 1169522","Interior.
General view of main hall including stage from North-East.
Insc:'Annan 38.548'
Stamped: 'J. and J. A. Carrick Architects, Ayr'","Records of J and J A Carrick, architects, Ayr, South Ayrshire, Scotland","Item Level","c. 1938",
"1169523","SC 1169523","Interior.
General view of buffet.
Insc:'Annan 38.657'
Stamped: 'J. and J. A. Carrick Architects, Ayr.'","Records of J and J A Carrick, architects, Ayr, South Ayrshire, Scotland","Item Level","c. 1938",
"1169525","SC 1169525","General view from South-East.
Insc: 'Annan, 38.651.'
Stamped: 'J. and J. A. Carrick Architects, Ayr'","Records of J and J A Carrick, architects, Ayr, South Ayrshire, Scotland","Item Level","c. 1938",
"1169532","SC 1169532","General view from across water.
Insc verso: 'Hugh Thomson Ayrshire, Beau Sejour Annbank Station'","Records of J and J A Carrick, architects, Ayr, South Ayrshire, Scotland","Item Level","c. 1938",
"1169534","SC 1169534","General view from across Rothesay Bay.
","Records of J and J A Carrick, architects, Ayr, South Ayrshire, Scotland","Item Level","c. 1938",
"1169535","SC 1169535","General view from Rothesay Bay.
","Records of J and J A Carrick, architects, Ayr, South Ayrshire, Scotland","Item Level","c. 1938",
"1169536","SC 1169536","View of Rothesay Bay through buffett window of the Rothesay Pavilion whilst under construction.
","Records of J and J A Carrick, architects, Ayr, South Ayrshire, Scotland","Item Level","c. 1938",
"1169542","SC 1169542","View of main hall under construction.
","Records of J and J A Carrick, architects, Ayr, South Ayrshire, Scotland","Item Level","c. 1938",
"1239840","DP 101591","General view of Rothesay Pavilion, Argyle Street, Rothesay, Bute, from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/6/2011",
"1239842","DP 101592","View of Rothesay Pavilion, Argyle Street, Rothesay, Bute, from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/6/2011",
"1239843","DP 101594","View of Rothesay Pavilion, Argyle Street, Rothesay, Bute, from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/6/2011",
"1239844","DP 101595","View of Rothesay Pavilion, Argyle Street, Rothesay, Bute, from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/6/2011",
"1239845","DP 101596","View of Rothesay Pavilion, Argyle Street, Rothesay, Bute, from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/6/2011",
"1239846","DP 101597","General view of Rothesay Pavilion, Argyle Street, Rothesay, Bute, from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/6/2011",
"1239847","DP 101598","General view of Rothesay Pavilion, Argyle Street, Rothesay, Bute, from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/6/2011",
"1239848","DP 101599","View of Rothesay Pavilion, Argyle Street, Rothesay, Bute, from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/6/2011",
"1239849","DP 101600","View of projecting glazed bay at Rothesay Pavilion, Argyle Street, Rothesay, Bute, from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/6/2011",
"1239850","DP 101601","View of projecting glazed bay at Rothesay Pavilion, Argyle Street, Rothesay, Bute, from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/6/2011",
"1239851","DP 101602","View of Rothesay Pavilion, Argyle Street, Rothesay, Bute, from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/6/2011",
"1239852","DP 101603","View of Rothesay Pavilion, Argyle Street, Rothesay, Bute, from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/6/2011",
"1239853","DP 101604","Detail of '1938' datestone on Rothesay Pavilion, Argyle Street, Rothesay, Bute","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/6/2011",
"1239854","DP 101605","Detail of 'Pavilion' sign on front elevation of Rothesay Pavilion, Argyle Street, Rothesay, Bute","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/6/2011",
"1564712","DP 252722","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564713","DP 252723","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564714","DP 252724","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564715","DP 252725","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564716","DP 252726","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564717","DP 252727","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564718","DP 252728","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564719","DP 252729","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564720","DP 252730","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1815417","SC 1815417","Rothesay Pavilion, Argyle Street, Rothesay, Bute","Scottish Development Department","Item Level","-",
"1815418","SC 1815418","Rothesay Pavilion, Argyle Street, Rothesay, Bute","Scottish Development Department","Item Level","-",
"1953507","DP 320896","Detail of '1938' date plaque on Rothesay Pavilion, Argyle Street, Rothesay, Bute.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/7/2009",
"1953508","DP 320897","Detail of 'Pavilion' lettering on Rothesay Pavilion, Argyle Street, Rothesay, Bute.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/7/2009",
"1953530","DP 320919","View from east showing Rothesay Pavilion, Argyle Street, Rothesay, Bute.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/7/2009",
"1953531","DP 320920","View from north-east showing Rothesay Pavilion, Argyle Street, Rothesay, Bute.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/7/2009",
"1953532","DP 320921","View from north-east showing Rothesay Pavilion, Argyle Street, Rothesay, Bute.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/7/2009",
"1953533","DP 320922","View from east showing Rothesay Pavilion, Argyle Street, Rothesay, Bute.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/7/2009",
"2598873","SC 2598873","Bute, Rothesay, Argyle Street, Rothesay Pavilion.
General view from South-East.","-","Item Level","5/1990",
"2598874","SC 2598874","Bute, Rothesay, Argyle Street, Rothesay Pavilion.
General view from South-East.","-","Item Level","5/1990",
