"Canmore-download-Fri, 07 Jun 2024 13:45:23 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"444820","MS 974/5","Letter from R Gourlay, Inverness Museum regarding the discovery of a skull in a cave on Eigg.","-","Item Level","7/9/1979",
"1089136","PA 244/7/1","View of the entrance to the "Cave of the Massacre" Eigg","Violet Banks","Item Level","c. 1920",
"1158296","H 95731 CS","Eigg, Uamh Fhraing, Massacre Cave. View of cave entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2001",
"1357295","PA 62/21V/4","Photographic copy of view of Massacre Cave, Eigg
Titled 'Massacre Cave'.
PHOTOGRAPH ALBUM No.62: THE BANFF ALBUM.","General Collection. Photograph Albums.","Item Level","-",
"1551265","WP 004479","Excursion Guide: Commissioners' Field Excursion, The Small Isles, 23-26 September 2002","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","2002",
"1553117","DT 000124","RCAHMS Eigg Survey Database","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2001",
"1811554","DP 302711","Eigg, Massacre Cave. ","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","13/7/2017",
"1811555","DP 302712","Eigg, Massacre Cave. ","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","13/7/2017",
"1811556","DP 302713","Eigg, Massacre Cave. Entrance passage. ","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","13/7/2017",
"1811557","DP 302714","Eigg, Massacre Cave. Interior. ","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","13/7/2017",
"1811558","DP 302715","Eigg, Massacre Cave. Entrance passage from within. ","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","13/7/2017",
"2115404","DX 001455","RCAHMS Structures Database - Eigg Survey","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2001",
"2115406","GV 008359","Archaeological map of Eigg, produced for the RCAHMS Broadsheet Eigg: the archaeology of a Hebridean landscape","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2003",
"2115434","TM 000553","RCAHMS Eigg Survey linework and associated survey files","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2009",
"2115805","SC 2115805","Archaeological map of Eigg, produced for the RCAHMS Broadsheet Eigg: the archaeology of a Hebridean landscape","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2003",
"2252588","DP 390946","Violet Banks Photograph Album - The Small Isles - Page 7 - Cave of the Massacre; Cathedral Cave","Violet Banks","Item Level","1920",
"2382580","SC 2382580","Eigg, Uamh Fhraing, NM48SE 20, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2382581","SC 2382581","Eigg, Uamh Fhraing, NM48SE 20, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2382582","SC 2382582","Eigg, Uamh Fhraing, NM48SE 20, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2704724","TM 002343","RCAHMS Eigg Survey linework; Shapafile and geojson format","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2009",
