"Canmore-download-Tue, 04 Jun 2024 02:46:27 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1113131","SC 1113131","General view.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1897",
"1113132","SC 1113132","General view.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1897",
"1113134","SC 1113134","Dun from East.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1897",
"1142527","SC 1142527","View of broch from east.
Original mounted photograph annotated by Erskine Beveridge 'Castle Chornil, Glenelg, from E'. 
From the RCAHMS Society of Antiquaries of Scotland Collection MS/36/209.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1897",
"1323048","DP 149708","Plan and section of Dun Grugaig, Glenelg.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1866",
"1376479","DP 171703","Published plan: Dun Grugaig.","General Collection","Item Level","c. 1949",
"1422124","DP 187596","Ground plan of Dun Grugaig.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","2/10/1871",
"1422125","DP 187597","Profile of Dun Grugaig and details of cells.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1871",
"1422126","DP 187598","Profile and section of Dun Grugaig.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1871",
"1437144","DP 195399","Ground plan of Dun Grugaig","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","2/10/1871",
"1437145","DP 195400","Section and plans of intramural features, Dun Grugaig.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","2/10/1871",
"1437146","DP 195401","Internal panorama and section of Dun Grugaig, Glenelg","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","2/10/1871",
"1920990","SC 1920990","Gallery door on east from interior.","Dr Euan W MacKie","Item Level","1985",
"1920991","SC 1920991","Gallery door 2 and scarcement.","Dr Euan W MacKie","Item Level","1985",
"1920992","SC 1920992","Gallery door.","Dr Euan W MacKie","Item Level","1985",
"1920993","SC 1920993","Inner end of door.","Dr Euan W MacKie","Item Level","1985",
"1920994","SC 1920994","Inner end of door.","Dr Euan W MacKie","Item Level","1985",
"1920995","SC 1920995","Inside upper gallery.","Dr Euan W MacKie","Item Level","1985",
"1920996","SC 1920996","Broken end of upper gallery and door 3 below.","Dr Euan W MacKie","Item Level","1985",
"1920997","SC 1920997","(to be remounted) looking into Door 3.","Dr Euan W MacKie","Item Level","1985",
"1920998","SC 1920998","View into gallery running from Door 3.","Dr Euan W MacKie","Item Level","1985",
"1920999","SC 1920999","Taken outside Door 3.","Dr Euan W MacKie","Item Level","1985",
"1921000","SC 1921000","Outer face, (south end).","Dr Euan W MacKie","Item Level","1985",
"1921001","SC 1921001","Outer face on South East.","Dr Euan W MacKie","Item Level","1985",
"1921002","SC 1921002","Outer face (rock cloft filled with walling).","Dr Euan W MacKie","Item Level","1985",
"1921003","SC 1921003","Gallery door, looking outwards.","Dr Euan W MacKie","Item Level","1985",
"1921004","SC 1921004","Gallery door 2.","Dr Euan W MacKie","Item Level","1985",
"1921005","SC 1921005","General view from East.","Dr Euan W MacKie","Item Level","1985",
"1921100","SC 1921100","Ledge scarcement inside","Dr Euan W MacKie","Item Level","1962",
"1921101","SC 1921101","View of mural gallery edge","Dr Euan W MacKie","Item Level","1962",
"1921102","SC 1921102","Outer wallface showing slippage","Dr Euan W MacKie","Item Level","1962",
"1921103","SC 1921103","Distant view of broch","Dr Euan W MacKie","Item Level","1962",
"1921104","SC 1921104","Distant view of broch","Dr Euan W MacKie","Item Level","1962",
"1921178","SC 1921178","-","Dr Joanna Close-Brooks","Item Level","1985",
"2246111","SC 2246111","-","-","Item Level","1974",
"2246112","SC 2246112","-","-","Item Level","1974",
"2360425","SC 2360425","Dun Grugaig, Glenelg, NG81NE 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2360426","SC 2360426","Dun Grugaig, Glenelg, NG81NE 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2360427","SC 2360427","Dun Grugaig, Glenelg, NG81NE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2360428","SC 2360428","Dun Grugaig, Glenelg, NG81NE 3, Ordnance Survey index card, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2360429","SC 2360429","Dun Grugaig, Glenelg, NG81NE 3, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2360430","SC 2360430","Dun Grugaig, Glenelg, NG81NE 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2360431","SC 2360431","Dun Grugaig, Glenelg, NG81NE 3, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","27/6/1974",
"2360432","SC 2360432","Dun Grugaig, Glenelg, NG81NE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2360433","SC 2360433","Dun Grugaig, Glenelg, NG81NE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
