"Canmore-download-Mon, 20 May 2024 11:46:38 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1085943","DP 032046","Oblique aerial view centred on the remains of the township, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","4/5/2007",
"1085945","DP 032047","Oblique aerial view centred on the remains of the township, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","4/5/2007",
"1085947","DP 032048","Oblique aerial view centred on the remains of the township, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","4/5/2007",
"1171101","DP 076884","General oblique aerial view of the township and fish trap at the mouth of the Abhainn Inbhir Ghiuserein and Inverguseran, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1171102","DP 076885","General oblique aerial view of the township and fish trap at the mouth of the Abhainn Inbhir Ghiuserein and Inverguseran, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1171103","DP 076886","General oblique aerial view of the township and fish trap at the mouth of the Abhainn Inbhir Ghiuserein and Inverguseran, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1171104","DP 076887","General oblique aerial view of the township and fish trap at the mouth of the Abhainn Inbhir Ghiuserein and Inverguseran, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1171116","DP 076899","Oblique aerial view looking along the River Morar across the bridges, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1261972","DP 111863","Oblique aerial view of the remains of a fish trap, township, field system and head dyke at Niag Ard, near Inverguseran on the Knoydart Peninsula, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","1/5/2011",
"1261973","DP 111864","Oblique aerial view of the remains of a fish trap, township, field system and head dyke at Niag Ard, near Inverguseran on the Knoydart Peninsula, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","1/5/2011",
"1261974","DP 111865","Oblique aerial view of the remains of the township, field system and head dyke at Niag Ard, near Inverguseran on the Knoydart Peninsula with the fish trap adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","1/5/2011",
"1261975","DP 111866","Oblique aerial view of the remains of the township, field system and head dyke at Niag Ard, near Inverguseran on the Knoydart Peninsula with the fish trap adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","1/5/2011",
"1261976","DP 111867","Oblique aerial view of the remains of a fishtrap, township, field system and head dyke at Niag Ard, near Inverguseran on the Knoydart Peninsula, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","1/5/2011",
"1353583","DP 162762","General oblique aerial view of Inverguseran, looking E.","RCAHMS Aerial Photography Digital","Item Level","2/4/2013",
"2360184","SC 2360184","Niag-Ard, NG70NW 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2360185","SC 2360185","Niag-Ard, NG70NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
