"Canmore-download-Fri, 19 Apr 2024 01:21:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1046065","DP 018083","Engraving of elevation and plan inscr: ''Plans and Dimensions of Harbours, Wharfs and Ferry-Piers made or improved under the direction of the Commissioner for Highland Roads and Bridges, 1806-1821.''","-","Item Level","1806",
"1085849","DP 031952","Oblique aerial view centred on the harbour and slipway with the remains of the towerhouse adjacent, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","4/5/2007",
"1085850","DP 031953","Oblique aerial view centred on the harbour and slipway, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","4/5/2007",
"1085851","DP 031954","Oblique aerial view centred on the harbour and slipway, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","4/5/2007",
"1085853","DP 031956","Oblique aerial view centred on the harbour and slipway, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","4/5/2007",
"1535848","DP 239843","Oblique aerial view.","Historic Environment Scotland","Item Level","2/8/2016",
"1535849","DP 239844","Oblique aerial view.","Historic Environment Scotland","Item Level","2/8/2016",
"1535851","DP 239846","Oblique aerial view.","Historic Environment Scotland","Item Level","2/8/2016",
"1867003","SC 1867003","Aerial view of Skye Bridge, Isle of Skye, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1996",
"1867265","SC 1867265","An oblique aerial view of Kyle of Lochalsh, Wester Ross, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1997",
"1867266","SC 1867266","An oblique aerial view of the Skye Bridge, Wester Ross, looking WNW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1997",
"1867267","SC 1867267","An oblique aerial view of the Skye Bridge, Wester Ross, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1997",
"1867270","SC 1867270","An oblique aerial view of the Skye Bridge, Wester Ross, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1997",
"1867271","SC 1867271","An oblique aerial view of the Skye Bridge, Wester Ross, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1997",
"1867272","SC 1867272","An oblique aerial view of the Skye Bridge, Wester Ross, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1997",
"1868045","SC 1868045","Aerial view of Kyleakin and the Skye Bridge, looking SE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2002",
"2360255","SC 2360255","Skye, Kyleakin, Ferry Slipway, NG72NE 11, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
