"Canmore-download-Sun, 05 May 2024 18:01:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1283474","DP 124134","Langgarth  Approach from west.","Buildings at Risk Register","Item Level","30/6/2009",
"1283475","DP 124135","Langgarth  Front elevation.","Buildings at Risk Register","Item Level","30/6/2009",
"1283476","DP 124136","Langgarth  North (side) elevation.","Buildings at Risk Register","Item Level","30/6/2009",
"1320379","DP 148407","North Elevation","Buildings at Risk Register","Item Level","12/9/2012",
"1320380","DP 148408","West Elevation","Buildings at Risk Register","Item Level","12/9/2012",
"1498369","DP 226546","From North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/7/2015",
"1727077","DP 279790","North Elevation","Historic Environment Scotland","Item Level","1/8/2018",
"1727078","DP 279791","West Elevation","Historic Environment Scotland","Item Level","1/8/2018",
"1767331","DP 284190","Langgarth, Stirling. Ground floor, drawing room. Detail of fireplace.","Historic Environment Scotland","Item Level","30/10/2018",
"1767332","DP 284191","Langgarth, Stirling. Ground floor, drawing room. Detail of fireplace.","Historic Environment Scotland","Item Level","30/10/2018",
"1767333","DP 284192","Langgarth, Stirling. Ground floor, drawing room. Detail of wood panelling.","Historic Environment Scotland","Item Level","30/10/2018",
"1767334","DP 284193","Langgarth, Stirling. Ground floor, drawing room. Detail of carved corbel.","Historic Environment Scotland","Item Level","30/10/2018",
"1767335","DP 284194","Langgarth, Stirling. Ground floor, drawing room. Detail of carved corbel.","Historic Environment Scotland","Item Level","30/10/2018",
"1767336","DP 284195","Langgarth, Stirling. Ground floor, drawing room. Detail of carved corbel.","Historic Environment Scotland","Item Level","30/10/2018",
"1767337","DP 284196","Langgarth, Stirling. Ground floor, drawing room. Detail of carved corbel.","Historic Environment Scotland","Item Level","30/10/2018",
"1767338","DP 284197","Langgarth, Stirling. Ground floor, drawing room. Detail of cornice.","Historic Environment Scotland","Item Level","30/10/2018",
"1767339","DP 284198","Langgarth, Stirling. Ground floor, drawing room. Detail of window.","Historic Environment Scotland","Item Level","30/10/2018",
"1767340","DP 284199","Langgarth, Stirling. Ground floor, drawing room. Detail of leaded light glazing pattern.","Historic Environment Scotland","Item Level","30/10/2018",
"1767341","DP 284200","Langgarth, Stirling. Ground floor, general view of drawing room.","Historic Environment Scotland","Item Level","30/10/2018",
"1767342","DP 284201","Langgarth, Stirling. Ground floor, general view of drawing room.","Historic Environment Scotland","Item Level","30/10/2018",
"1767343","DP 284202","Langgarth, Stirling. Ground floor, general view of cloakroom.","Historic Environment Scotland","Item Level","30/10/2018",
"1767344","DP 284203","Langgarth, Stirling. Ground floor cloakroom. Detail of wooden panelling.","Historic Environment Scotland","Item Level","30/10/2018",
"1767345","DP 284204","Langgarth, Stirling. Ground floor, general view of billiard room","Historic Environment Scotland","Item Level","30/10/2018",
"1767346","DP 284205","Langgarth, Stirling. Ground floor, general view of billiard room.","Historic Environment Scotland","Item Level","30/10/2018",
"1767347","DP 284206","Langgarth, Stirling. Ground floor, billiard room, detail of fireplace.","Historic Environment Scotland","Item Level","30/10/2018",
"1767348","DP 284207","Langgarth, Stirling. Ground floor, billiard room, detail of wood panelling.","Historic Environment Scotland","Item Level","30/10/2018",
"1767349","DP 284208","Langgarth, Stirling. Ground floor, billiard room, detail of simple leaded light glazing pattern on window.","Historic Environment Scotland","Item Level","30/10/2018",
"1767350","DP 284209","Langgarth, Stirling. Ground floor, billiard room, detail of cornice.","Historic Environment Scotland","Item Level","30/10/2018",
"1767351","DP 284210","Langgarth, Stirling. Ground floor, sitting room, detail of cornice.","Historic Environment Scotland","Item Level","30/10/2018",
"1767352","DP 284211","Langgarth, Stirling. Ground floor, sitting room, detail of panelled door.","Historic Environment Scotland","Item Level","30/10/2018",
"1767353","DP 284212","Langgarth, Stirling. Ground floor, sitting room, detail of panelled door.","Historic Environment Scotland","Item Level","30/10/2018",
"1767354","DP 284213","Langgarth, Stirling. Ground floor, sitting room, detail of fitted cupboard to the right of the fireplace.","Historic Environment Scotland","Item Level","30/10/2018",
"1767355","DP 284214","Langgarth, Stirling. Ground floor, sitting room.","Historic Environment Scotland","Item Level","30/10/2018",
"1767356","DP 284215","Langgarth, Stirling. Ground floor, pantry, detail of hatch.","Historic Environment Scotland","Item Level","30/10/2018",
"1767357","DP 284216","Langgarth, Stirling. Ground floor, general view of pantry.","Historic Environment Scotland","Item Level","30/10/2018",
"1767358","DP 284217","Langgarth, Stirling. Ground floor, general view of pantry.","Historic Environment Scotland","Item Level","30/10/2018",
"1767359","DP 284218","Langgarth, Stirling. Ground floor, general view of kitchen.","Historic Environment Scotland","Item Level","30/10/2018",
"1767360","DP 284219","Langgarth, Stirling. Ground floor, general view of kitchen.","Historic Environment Scotland","Item Level","30/10/2018",
"1767361","DP 284220","Langgarth, Stirling. Ground floor, kitchen, detail of cornice.","Historic Environment Scotland","Item Level","30/10/2018",
"1769825","DP 285056","Langarth, Stirling. Ground floor, service corridor. Detail of tile work and glazed brick.","Historic Environment Scotland","Item Level","11/2017",
"1769826","DP 285057","Langarth, Stirling. Ground floor, service corridor. General view looking to east.","Historic Environment Scotland","Item Level","11/2017",
"1769842","DP 285058","Langarth, Stirling. Ground floor, service corridor. Detail of doorway to larder.","Historic Environment Scotland","Item Level","11/2017",
"1769843","DP 285059","Langarth, Stirling. Ground floor, general view of larder from south.","Historic Environment Scotland","Item Level","11/2017",
"1769844","DP 285060","Langarth, Stirling. Ground floor, general view of boiler house from south.","Historic Environment Scotland","Item Level","11/2017",
"1769845","DP 285061","Langarth, Stirling. Ground floor, general view of store from west.","Historic Environment Scotland","Item Level","11/2017",
"1769846","DP 285062","Langarth, Stirling. First floor, general view of store room off back stair.","Historic Environment Scotland","Item Level","11/2017",
"1769847","DP 285063","Langarth. First floor, general view of north west bedroom from east.","Historic Environment Scotland","Item Level","11/2017",
"1769848","DP 285064","Langarth. First floor, detail of fireplace in north west bedroom.","Historic Environment Scotland","Item Level","11/2017",
"1769849","DP 285065","Langarth. First floor, detail of window in north west bedroom.","Historic Environment Scotland","Item Level","11/2017",
"1769850","DP 285066","Langarth. First floor, general view of north west bedroom from south west.","Historic Environment Scotland","Item Level","11/2017",
"1769851","DP 285067","Langarth. First floor, detail of fireplace in north west dressing room.","Historic Environment Scotland","Item Level","11/2017",
"1769852","DP 285068","Langarth. First floor, detail of fireplace in north west bedroom.","Historic Environment Scotland","Item Level","11/2017",
"1769854","DP 285070","Langarth. First floor, general view of north west dressing room from north east.","Historic Environment Scotland","Item Level","11/2017",
"1769855","DP 285071","Langarth. First floor, general view of store room on east side of main corridor. Window opens on to back stair.","Historic Environment Scotland","Item Level","11/2017",
"1769856","DP 285072","Langarth. First floor, general view of store room on east side of main corridor. Window opens on to back stair.","Historic Environment Scotland","Item Level","11/2017",
"1769857","DP 285073","Langarth, first floor. Detail of glazed doors at north end of main corridor.","Historic Environment Scotland","Item Level","11/2017",
"1769858","DP 285074","Langarth, first floor. Detail of glazed doors at north end of main corridor from doors at lower level at servants bedroom.","Historic Environment Scotland","Item Level","11/2017",
"1769859","DP 285075","Langarth. First floor, detail of glazed doors at north and west servants' bedrooms.","Historic Environment Scotland","Item Level","11/2017",
"1769861","DP 285077","Langarth. First floor, general view of north west servants' bedrrom from south west.","Historic Environment Scotland","Item Level","11/2017",
"1769862","DP 285078","Langarth. First floor, general view of  west servants' bedroom.","Historic Environment Scotland","Item Level","11/2017",
"1769863","DP 285079","Langarth. First floor, general view of  west servants' bedroom from north east.","Historic Environment Scotland","Item Level","11/2017",
"1769864","DP 285080","Langarth. First floor, general view of WC on east side of building beside back stair.","Historic Environment Scotland","Item Level","11/2017",
"1769865","DP 285081","Langarth. First floor, view looking down back stair.","Historic Environment Scotland","Item Level","11/2017",
"1769866","DP 285082","Langarth. First floor, general view of sample room at north west .","Historic Environment Scotland","Item Level","11/2017",
"1769867","DP 285083","Langarth. General view of attic stair from east.","Historic Environment Scotland","Item Level","11/2017",
"1769868","DP 285084","Langarth. Attic floor, view on landing looking north east.","Historic Environment Scotland","Item Level","11/2017",
"1769869","DP 285085","Langarth. Attic floor, detail of climbing rack in landing cupboard.","Historic Environment Scotland","Item Level","11/2017",
"1769870","DP 285086","Langarth. First floor, general view of back stair from south west.","Historic Environment Scotland","Item Level","15/11/2018",
"1769871","DP 285087","Langarth, Stirling. Ground floor, service corridor between scullery and larder leading to back stair.","Historic Environment Scotland","Item Level","11/2017",
"1769929","DP 285088","View of first floor SE bedroom taken from the NW.","Historic Environment Scotland","Item Level","29/11/2018",
"1769930","DP 285089","View of first floor SE bedroom bay window taken from the E.","Historic Environment Scotland","Item Level","29/11/2018",
"1769931","DP 285090","Detail of fireplace in first floor SE bedroom.","Historic Environment Scotland","Item Level","29/11/2018",
"1769952","DP 285091","View of first floor SE dressing room taken from the NW.","Historic Environment Scotland","Item Level","29/11/2018",
"1769953","DP 285092","View of first floor SW bedroom taken from the NW.","Historic Environment Scotland","Item Level","29/11/2018",
"1769954","DP 285093","View of first floor SW bedroom taken from the NW.","Historic Environment Scotland","Item Level","29/11/2018",
"1769955","DP 285094","Detail of fireplace in first floor SW bedroom.","Historic Environment Scotland","Item Level","29/11/2018",
"1769956","DP 285095","Detail of tiled wall of first floor SE dressing room.","Historic Environment Scotland","Item Level","29/11/2018",
"1769957","DP 285096","Detail of tiled wall of first floor SE dressing room.","Historic Environment Scotland","Item Level","29/11/2018",
"1769958","DP 285097","View of first floor SW dressingroom taken from the E.","Historic Environment Scotland","Item Level","29/11/2018",
"1769959","DP 285098","View of first floor W bedroom taken from the SE.","Historic Environment Scotland","Item Level","29/11/2018",
"1769960","DP 285099","Detail of doorway to balcony in the  first floor W bedroom taken from the E.","Historic Environment Scotland","Item Level","29/11/2018",
"1769961","DP 285100","Detail of fireplace in the first floor W bedroom.","Historic Environment Scotland","Item Level","29/11/2018",
"1769962","DP 285101","View of first floor E bedroom taken from the SW.","Historic Environment Scotland","Item Level","29/11/2018",
"1769963","DP 285102","View of first floor attic staircase taken from the W.","Historic Environment Scotland","Item Level","29/11/2018",
"1769964","DP 285103","View of first floor SW attic bedroom taken from the E.","Historic Environment Scotland","Item Level","29/11/2018",
"1769965","DP 285104","View of first floor SW attic bedroom taken from the NW.","Historic Environment Scotland","Item Level","29/11/2018",
"1769966","DP 285105","Detail of fireplace in the first floor SW attic bedroom.","Historic Environment Scotland","Item Level","29/11/2018",
"1965544","DP 324264","Interior.  First floor.  View of landing, showing woodwork.","Historic Environment Scotland","Item Level","29/11/2018",
"1965545","DP 324265","Interior.  First floor.  View of landing, showing woodwork.","Historic Environment Scotland","Item Level","29/11/2018",
"1965546","DP 324266","Interior.  First floor.  View of landing, showing woodwork.","Historic Environment Scotland","Item Level","29/11/2018",
"1965547","DP 324267","Interior.  Attic.  Corridor.","Historic Environment Scotland","Item Level","29/11/2018",
"1965548","DP 324268","Interior.  Attic.  View of window seat, with window open.","Historic Environment Scotland","Item Level","29/11/2018",
"1965549","DP 324269","Interior.  Attic.  View of window seat, with window closed.","Historic Environment Scotland","Item Level","29/11/2018",
"1965550","DP 324270","Interior.  Attic.  View of former servants bedroom.","Historic Environment Scotland","Item Level","29/11/2018",
"1965551","DP 324271","Interior.  Attic.  View of former servants bedroom.","Historic Environment Scotland","Item Level","29/11/2018",
"1965552","DP 324272","Interior.  Attic.  Former servants bedroom.  View of fireplace and window.  ","Historic Environment Scotland","Item Level","29/11/2018",
"1965553","DP 324273","Interior.  Attic.  Bedroom.  View of turret windows.","Historic Environment Scotland","Item Level","29/11/2018",
"1965554","DP 324274","Interior.  Attic.  Bedroom. ","Historic Environment Scotland","Item Level","29/11/2018",
"1965555","DP 324275","Interior.  Attic.  Bedroom.  View of fireplace.","Historic Environment Scotland","Item Level","29/11/2018",
"1965556","DP 324276","Interior.  Attic.  Bathroom.","Historic Environment Scotland","Item Level","29/11/2018",
"1965844","DP 324278","Interior.  First floor.  South west bedroom.  ","Historic Environment Scotland","Item Level","15/11/2018",
"1965980","DP 324307","Exterior.  West elevation from south west.","Historic Environment Scotland","Item Level","10/10/2018",
"1965981","DP 324308","Exterior.  East facade from south east.","Historic Environment Scotland","Item Level","10/10/2018",
"1965982","DP 324309","Exterior.  North facade from north.","Historic Environment Scotland","Item Level","10/10/2018",
"1965983","DP 324310","View of car park, from north east.","Historic Environment Scotland","Item Level","10/10/2018",
"1965984","DP 324311","Exterior.  View of west facade, showing decorative dormer heads, from south west.","Historic Environment Scotland","Item Level","10/10/2018",
"1965985","DP 324312","Exterior.  Main entrance from south west.","Historic Environment Scotland","Item Level","10/10/2018",
"1965986","DP 324313","Exterior.  Detail of column and base.","Historic Environment Scotland","Item Level","10/10/2018",
"1965987","DP 324314","Exterior.  Detail of column.","Historic Environment Scotland","Item Level","10/10/2018",
"1965988","DP 324315","Exterior.  Detail of column.","Historic Environment Scotland","Item Level","10/10/2018",
"1965989","DP 324316","Exterior.  Entrance steps.  Detail of balustade. ","Historic Environment Scotland","Item Level","10/10/2018",
"1965990","DP 324317","Exterior.  West facade.  Detail of dormer head, crow stepped gable and rain water hopper head.","Historic Environment Scotland","Item Level","10/10/2018",
"1965991","DP 324318","Exterior.  West facade.  Detail of rain water hopper head. ","Historic Environment Scotland","Item Level","10/10/2018",
"1965992","DP 324319","Exterior.  View of main entrance from north west.","Historic Environment Scotland","Item Level","10/10/2018",
"1965993","DP 324320","Exterior.  View of garage block from north west.","Historic Environment Scotland","Item Level","10/10/2018",
"1965994","DP 324321","Exterior.  View of wall and gate leading to garden, from north.","Historic Environment Scotland","Item Level","10/10/2018",
"1965995","DP 324322","General view from north east.","Historic Environment Scotland","Item Level","10/10/2018",
"1965996","DP 324323","General view showing setting, from north east.","Historic Environment Scotland","Item Level","10/10/2018",
"1965997","DP 324324","Exterior.  North facade.  Detail of back door, from north.","Historic Environment Scotland","Item Level","10/10/2018",
"1965998","DP 324325","General view from north west.  ","Historic Environment Scotland","Item Level","10/10/2018",
"1965999","DP 324326","Exterior.  View of south facade, from south west.","Historic Environment Scotland","Item Level","10/10/2018",
"1966000","DP 324327","General view showing setting, from south west.","Historic Environment Scotland","Item Level","10/10/2018",
"1966001","DP 324328","Exterior.  View of out building and garden wall, from north west.","Historic Environment Scotland","Item Level","10/10/2018",
"1966002","DP 324329","Interior.  Ground floor.  Entrance hall.","Historic Environment Scotland","Item Level","23/10/2018",
"1966003","DP 324330","Interior.  Ground floor.  Entrance hall.  View of staircase and arched screen.","Historic Environment Scotland","Item Level","23/10/2018",
"1966004","DP 324331","Interior.  Ground floor.  Entrance hall.  Detail of fireplace.","Historic Environment Scotland","Item Level","23/10/2018",
"1966005","DP 324332","Interior.  Ground floor.  Entrance hall.","Historic Environment Scotland","Item Level","23/10/2018",
"1966006","DP 324333","Interior.  Ground floor.  Entrance hall.  View of window and seating.","Historic Environment Scotland","Item Level","23/10/2018",
"1966007","DP 324334","Interior.  Ground floor.  Entrance hall.  View of paneling and window seat.","Historic Environment Scotland","Item Level","23/10/2018",
"1966008","DP 324335","Interior.  Ground floor.  Entrance hall.  View of archway to north corridor.  ","Historic Environment Scotland","Item Level","23/10/2018",
"1966009","DP 324336","Interior.  Ground floor.  Entrance hall.  Detail of door to dining room.","Historic Environment Scotland","Item Level","23/10/2018",
"1966010","DP 324337","Interior.  Ground floor.  Entrance hall.  Detail of corbel.","Historic Environment Scotland","Item Level","23/10/2018",
"1966011","DP 324338","Interior.  Ground floor.  Entrance hall.  Detail of cornice and woodwork.","Historic Environment Scotland","Item Level","23/10/2018",
"1966012","DP 324339","Interior.  Ground floor.  View of staircase to first floor.","Historic Environment Scotland","Item Level","23/10/2018",
"1967850","DP 324553","Interior.  Ground floor.  Dining room.","Historic Environment Scotland","Item Level","26/10/2018",
"1967851","DP 324554","Interior.  Ground floor.  Dining room.","Historic Environment Scotland","Item Level","26/10/2018",
"1967852","DP 324555","Interior.  Ground floor.  Dining room.  View of fireplace.","Historic Environment Scotland","Item Level","26/10/2018",
"1967853","DP 324556","Interior.  Ground floor.  Dining room.  Detail of fireplace.","Historic Environment Scotland","Item Level","26/10/2018",
"1967854","DP 324557","Interior.  Ground floor.  Dining room.  View of paintings by Robert Anning Bell.","Historic Environment Scotland","Item Level","26/10/2018",
"1967855","DP 324558","Interior.  Ground floor.  Dining room.  Detail of painting by Robert Anning Bell.","Historic Environment Scotland","Item Level","26/10/2018",
"1967856","DP 324559","Interior.  Ground floor.  Dining room.  Detail of painting by Robert Anning Bell.","Historic Environment Scotland","Item Level","26/10/2018",
"1967857","DP 324560","Interior.  Ground floor.  Dining room.  Detail of painting by Robert Anning Bell.","Historic Environment Scotland","Item Level","26/10/2018",
"1967858","DP 324561","Interior.  Ground floor.  Dining room.  View of wooden paneling.","Historic Environment Scotland","Item Level","26/10/2018",
"1967859","DP 324562","Interior.  Ground floor.  Dining room.  View of window and leaded light glazing pattern.","Historic Environment Scotland","Item Level","26/10/2018",
"1967860","DP 324563","Interior.  Ground floor.  Dining room.  Detail of door handle.","Historic Environment Scotland","Item Level","26/10/2018",
"1967861","DP 324564","Interior.  Ground floor.  Dining room.  Detail of ceiling plasterwork.  ","Historic Environment Scotland","Item Level","26/10/2018",
"1967862","DP 324565","Interior.  First floor.  Staircase.  View showing staircase, balustrade and window.","Historic Environment Scotland","Item Level","26/10/2018",
"2706202","DP 424175","Langgarth House.  View showing setting, post fire.  From west.","Historic Environment Scotland","Item Level","4/4/2024",
"2706203","DP 424176","Langgarth House.  View showing setting, post fire.  From south west.","Historic Environment Scotland","Item Level","4/4/2024",
"2706209","DP 424177","Langgarth House.  General view, post fire.  From west.","Historic Environment Scotland","Item Level","4/4/2024",
"2706210","DP 424178","Langgarth House.  General view, post fire.  From west.","Historic Environment Scotland","Item Level","4/4/2024",
"2706211","DP 424179","Langgarth House.  General view, post fire.  From west.","Historic Environment Scotland","Item Level","4/4/2024",
"2706212","DP 424180","Langgarth House.  General view, post fire.  From north west.","Historic Environment Scotland","Item Level","4/4/2024",
"2706213","DP 424181","Langgarth House.  General view, post fire.  From north.","Historic Environment Scotland","Item Level","4/4/2024",
"2706214","DP 424182","Langgarth House.  View of east facade and north extension, post fire.  From north.","Historic Environment Scotland","Item Level","4/4/2024",
"2706215","DP 424183","Langgarth House.  View of  north extension showing roof damage, post fire.  From north.","Historic Environment Scotland","Item Level","4/4/2024",
"2706216","DP 424184","Langgarth House.  View of north east facade, post fire.  From north.","Historic Environment Scotland","Item Level","4/4/2024",
"2706217","DP 424185","Langgarth House.  View of north facade, post fire.  From north.","Historic Environment Scotland","Item Level","4/4/2024",
"2706218","DP 424186","Langgarth House.  View of west facade, post fire.  From north west.","Historic Environment Scotland","Item Level","4/4/2024",
"2706219","DP 424187","Langgarth House.  View of west facade, post fire.  From north west.","Historic Environment Scotland","Item Level","4/4/2024",
"2706220","DP 424188","Langgarth House.  View of west facade, post fire.  From north west.","Historic Environment Scotland","Item Level","4/4/2024",
"2706221","DP 424189","Langgarth House.  Detail of upper floors and roof, post fire.  From west.","Historic Environment Scotland","Item Level","4/4/2024",
"2706222","DP 424190","Langgarth House.  Detail of upper floors and roof, post fire.  From west.","Historic Environment Scotland","Item Level","4/4/2024",
"2706223","DP 424191","Langgarth House.  Detail of second floor dormer window and roof, post fire.  From west.","Historic Environment Scotland","Item Level","4/4/2024",
"2706224","DP 424192","Langgarth House.  Detail of entrance on west facade, post fire.  From west.","Historic Environment Scotland","Item Level","4/4/2024",
"2706225","DP 424193","Langgarth Lodge.  General view from east.","Historic Environment Scotland","Item Level","4/4/2024",
"2706226","DP 424194","Langgarth Lodge.  Detail of dormer window on east facade.  From south east.","Historic Environment Scotland","Item Level","4/4/2024",
"2706227","DP 424195","Langgarth Lodge.  View of dormer window and entrance.  From south east.","Historic Environment Scotland","Item Level","4/4/2024",
"2706228","DP 424196","Langgarth Lodge.  General view from south east.","Historic Environment Scotland","Item Level","4/4/2024",
"2706229","DP 424197","Langgarth Lodge.  General view from east.","Historic Environment Scotland","Item Level","4/4/2024",
"2706230","DP 424198","Langgarth Lodge.  General view from south.","Historic Environment Scotland","Item Level","4/4/2024",
"2706231","DP 424199","Langgarth Lodge.  General view from west.","Historic Environment Scotland","Item Level","4/4/2024",
"2706232","DP 424200","Langgarth House.  General view, post fire.  From north west.","Historic Environment Scotland","Item Level","4/4/2024",
"2706233","DP 424201","Langgarth House.  General view, post fire.  From north.","Historic Environment Scotland","Item Level","4/4/2024",
