"Canmore-download-Fri, 03 May 2024 03:37:51 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1971216","551 490/1/3/17/37","Preston Cross, Prestonpans, East Lothian","Historic Scotland Photographic Library","Sub-Group Level","-",
"450908","PA 104","PHOTOGRAPH ALBUM NO. 104: NOTMAN COLLECTION ALBUM A.","William Notman","Batch Level","c. 1890",
"1971217","551 490/1/3/17/37/1","Prestonpans, Preston Cross.  Gen View","Historic Scotland Photographic Library","Batch Level","25/5/1972",
"1971218","551 490/1/3/4/2/10/4","Prestonpans, Preston Cross.  Gen View","Historic Scotland Photographic Library","Batch Level","25/5/1972",
"707120","G 84224 NC","Newscutting showing view of cross including text.","-","Item Level","-",
"2128261","551 490/1/3/4/2/10/4/1","Prestonpans, Preston Cross.  Gen View","Historic Scotland Photographic Library","Item Level","25/5/1972",
"2128262","551 490/1/3/4/2/10/4/10","Prestonpans, Preston Cross.  Gen View","Historic Scotland Photographic Library","Item Level","25/5/1972",
"2128263","551 490/1/3/4/2/10/4/11","Prestonpans, Preston Cross.  Gen View","Historic Scotland Photographic Library","Item Level","25/5/1972",
"2128264","551 490/1/3/4/2/10/4/12","Prestonpans, Preston Cross.  Gen View","Historic Scotland Photographic Library","Item Level","25/5/1972",
"2128265","551 490/1/3/4/2/10/4/2","Prestonpans, Preston Cross.  Gen View","Historic Scotland Photographic Library","Item Level","25/5/1972",
"2128266","551 490/1/3/4/2/10/4/3","Prestonpans, Preston Cross.  Gen View","Historic Scotland Photographic Library","Item Level","25/5/1972",
"2128267","551 490/1/3/4/2/10/4/4","Prestonpans, Preston Cross.  Gen View","Historic Scotland Photographic Library","Item Level","25/5/1972",
"2128268","551 490/1/3/4/2/10/4/5","Prestonpans, Preston Cross.  Gen View","Historic Scotland Photographic Library","Item Level","25/5/1972",
"2128269","551 490/1/3/4/2/10/4/6","Prestonpans, Preston Cross.  Gen View","Historic Scotland Photographic Library","Item Level","25/5/1972",
"2128270","551 490/1/3/4/2/10/4/7","Prestonpans, Preston Cross.  Gen View","Historic Scotland Photographic Library","Item Level","25/5/1972",
"2128271","551 490/1/3/4/2/10/4/8","Prestonpans, Preston Cross.  Gen View","Historic Scotland Photographic Library","Item Level","25/5/1972",
"2128272","551 490/1/3/4/2/10/4/9","Prestonpans, Preston Cross.  Gen View","Historic Scotland Photographic Library","Item Level","25/5/1972",
