"Canmore-download-Tue, 28 May 2024 19:42:23 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"139449","MS 847/1","List of sites and artefacts discovered.","Records of the Border Burghs Archaeological Project, Scottish Borders, Scotland","Item Level","1995",
"220029","C 86784 PO/CN","Oblique aerial view.","John Dent","Item Level","1993",
"220030","C 86786 PO/CN","Oblique aerial view.","John Dent","Item Level","1993",
"220031","C 86787 PO/CN","Oblique aerial view.","John Dent","Item Level","1993",
"220032","C 86788 PO/CN","Oblique aerial view.","John Dent","Item Level","1993",
"220033","C 86789 PO/CN","Oblique aerial view.","John Dent","Item Level","1993",
"220034","C 86790 PO/CN","Oblique aerial view.","John Dent","Item Level","1993",
"220035","C 86791 PO/CN","Oblique aerial view.","John Dent","Item Level","1993",
"220036","C 86792 PO/CN","Oblique aerial view.","John Dent","Item Level","1993",
"220037","C 86793 PO/CN","Oblique aerial view.","John Dent","Item Level","1993",
"220038","C 86794 PO/CN","Oblique aerial view.","John Dent","Item Level","1993",
"220039","C 86795 PO/CN","Oblique aerial view.","John Dent","Item Level","1993",
"220040","C 86796 PO/CN","Oblique aerial view.","John Dent","Item Level","1993",
"220041","C 86797 PO/CN","Oblique aerial view.","John Dent","Item Level","1993",
"220042","C 86798 PO/CN","Oblique aerial view.","John Dent","Item Level","1993",
"1938919","SC 1938919","Oblique aerial view.","John Dent","Item Level","1993",
"1938920","SC 1938920","Oblique aerial view.","John Dent","Item Level","1993",
"1938921","SC 1938921","Oblique aerial view.","John Dent","Item Level","1993",
"1938922","SC 1938922","Oblique aerial view.","John Dent","Item Level","1993",
"1938923","SC 1938923","Oblique aerial view.","John Dent","Item Level","1993",
"1938924","SC 1938924","Oblique aerial view.","John Dent","Item Level","1993",
"1938925","SC 1938925","Oblique aerial view.","John Dent","Item Level","1993",
"1938926","SC 1938926","Oblique aerial view.","John Dent","Item Level","1993",
"1938927","SC 1938927","Oblique aerial view.","John Dent","Item Level","1993",
"1938928","SC 1938928","Oblique aerial view.","John Dent","Item Level","1993",
"1938929","SC 1938929","Oblique aerial view.","John Dent","Item Level","1993",
"1938930","SC 1938930","Oblique aerial view.","John Dent","Item Level","1993",
"1938931","SC 1938931","Oblique aerial view.","John Dent","Item Level","1993",
"1938932","SC 1938932","Oblique aerial view.","John Dent","Item Level","1993",
