"Canmore-download-Sun, 12 May 2024 20:32:19 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"615959","AG 851","Dunaverty Castle.
General view of ruin from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1966",
"615981","AG 1606","Dunaverty Castle.
Detail of wall of ruin.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"617098","AG 852","Dunaverty Castle.
General view of ruin from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1966",
"617102","AGD 543/1","Dunaverty Castle.
Survey plan of castle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/6/1967",
"617103","AGD 543/2","Dunaverty Castle.
Plan of castle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"724581","SC 724581","Dunaverty Castle.
General view of ruin from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1966",
"1124697","DP 048543","Survey drawing; site plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/6/1967",
"1124698","DP 048544","Publication drawing; site plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1967",
"1218537","DP 090551","General oblique aerial view of the remains of Dunaverty Castle with the golf course adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","29/6/2010",
"1218538","DP 090552","General oblique aerial view of the remains of Dunaverty Castle with the golf course adjacent, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","29/6/2010",
"1218539","DP 090553","General oblique aerial view looking across the remains of the fort at Cnoc Araich towards the remains of Dunaverty Castle in the distance, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","29/6/2010",
"1311949","DP 143891","General oblique aerial view of Dunaverty Golf Course, Southend and Brunerican Bay, looking NW.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1311950","DP 143892","General oblique aerial view of Dunaverty Golf Course, Southend and Brunerican Bay, looking NW.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1311951","DP 143893","General oblique aerial view of Dunaverty Golf Course, Southend and Brunerican Bay, looking NW.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1311987","DP 143929","Oblique aerial view of Dunaverty Golf Course, Southend and Brunerican Bay, looking NE.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1311988","DP 143930","Oblique aerial view of Dunaverty Golf Course, Southend and Brunerican Bay, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1684067","DP 278648","Oblique aerial view.","Historic Environment Scotland","Item Level","23/5/2018",
"1684068","DP 278649","Oblique aerial view.","Historic Environment Scotland","Item Level","23/5/2018",
"1684069","DP 278650","Oblique aerial view.","Historic Environment Scotland","Item Level","23/5/2018",
"1684070","DP 278651","Oblique aerial view.","Historic Environment Scotland","Item Level","23/5/2018",
"1684071","DP 278652","Oblique aerial view.","Historic Environment Scotland","Item Level","23/5/2018",
"1684072","DP 278653","Oblique aerial view.","Historic Environment Scotland","Item Level","23/5/2018",
"1684073","DP 278654","Oblique aerial view.","Historic Environment Scotland","Item Level","23/5/2018",
"1684074","DP 278655","Oblique aerial view.","Historic Environment Scotland","Item Level","23/5/2018",
"1684107","DP 278688","Oblique aerial view.","Historic Environment Scotland","Item Level","23/5/2018",
"2415414","SC 2415414","Dunaverty Castle, NR60NE 4, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2415415","SC 2415415","Dunaverty Castle, NR60NE 4, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2415416","SC 2415416","Dunaverty Castle, NR60NE 4, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2415417","SC 2415417","Dunaverty Castle, NR60NE 4, Ordnance Survey index card, page number 4, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2415418","SC 2415418","Dunaverty Castle, NR60NE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2601215","SC 2601215","Dunaverty Castle.
Detail of wall of ruin.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
