"Canmore-download-Sun, 05 May 2024 23:07:16 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1865150","SC 1865150","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"1865151","SC 1865151","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"1865152","SC 1865152","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"1865153","SC 1865153","Excavation photograph : context 62.","Central Excavation Unit","Item Level","1989",
"1865494","SC 1865494","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"1865495","SC 1865495","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"1865496","SC 1865496","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"1865497","SC 1865497","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"1865498","SC 1865498","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"1865499","SC 1865499","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"1865500","SC 1865500","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"1865501","SC 1865501","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"1865502","SC 1865502","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"1865503","SC 1865503","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"1865504","SC 1865504","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"1865505","SC 1865505","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"1865506","SC 1865506","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"1865507","SC 1865507","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"1865508","SC 1865508","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"1865509","SC 1865509","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"1865510","SC 1865510","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"1865511","SC 1865511","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"1865512","SC 1865512","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"1865513","SC 1865513","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"1865514","SC 1865514","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"1865515","SC 1865515","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"1865516","SC 1865516","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"1865517","SC 1865517","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"1865518","SC 1865518","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"1865519","SC 1865519","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"1865520","SC 1865520","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"1865521","SC 1865521","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"1865522","SC 1865522","Excavation photograph : context 57.","Central Excavation Unit","Item Level","1989",
"1865523","SC 1865523","Excavation photograph : context 58.","Central Excavation Unit","Item Level","1989",
"1865524","SC 1865524","Excavation photograph : context 58.","Central Excavation Unit","Item Level","1989",
"1865525","SC 1865525","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"1865526","SC 1865526","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"1865527","SC 1865527","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"1865528","SC 1865528","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"1865529","SC 1865529","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"1865530","SC 1865530","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"1865531","SC 1865531","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"1865532","SC 1865532","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"1865533","SC 1865533","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"1865534","SC 1865534","Excavation photograph : context 59.","Central Excavation Unit","Item Level","1989",
"1865535","SC 1865535","Excavation photograph : context 59.","Central Excavation Unit","Item Level","1989",
"1865536","SC 1865536","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"1865537","SC 1865537","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"1865538","SC 1865538","Excavation photograph : context 63.","Central Excavation Unit","Item Level","1989",
"1865539","SC 1865539","Excavation photograph : context 65.","Central Excavation Unit","Item Level","1989",
"1865540","SC 1865540","Excavation photograph : context 62.","Central Excavation Unit","Item Level","1989",
"1865541","SC 1865541","Excavation photograph : context 62.","Central Excavation Unit","Item Level","1989",
"1865542","SC 1865542","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"1865543","SC 1865543","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"1865544","SC 1865544","Excavation photograph : context 62.","Central Excavation Unit","Item Level","1989",
"1865545","SC 1865545","Excavation photograph : context 62.","Central Excavation Unit","Item Level","1989",
"1865546","SC 1865546","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"1865547","SC 1865547","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"1865548","SC 1865548","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"1865549","SC 1865549","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"1865550","SC 1865550","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"1865551","SC 1865551","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"1865552","SC 1865552","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"1865553","SC 1865553","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"1865554","SC 1865554","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"1865555","SC 1865555","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"1865556","SC 1865556","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"1865557","SC 1865557","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"1865558","SC 1865558","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"1865559","SC 1865559","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"1865560","SC 1865560","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"1865561","SC 1865561","Excavation photograph : general view.","Central Excavation Unit","Item Level","1983",
"1865562","SC 1865562","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"1865563","SC 1865563","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"1865564","SC 1865564","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"1865565","SC 1865565","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"1865566","SC 1865566","Excavation photograph : general view.","Central Excavation Unit","Item Level","1983",
"1865567","SC 1865567","Excavation photograph : general view.","Central Excavation Unit","Item Level","1983",
"1865568","SC 1865568","Excavation photograph : general view.","Central Excavation Unit","Item Level","1983",
"1865569","SC 1865569","Excavation photograph : view up from cliffs.","Central Excavation Unit","Item Level","1983",
"1865570","SC 1865570","Excavation photograph : view up from cliffs.","Central Excavation Unit","Item Level","1983",
"1865571","SC 1865571","Excavation photograph : view up from cliffs.","Central Excavation Unit","Item Level","1983",
"1865572","SC 1865572","Excavation photograph : view up from cliffs.","Central Excavation Unit","Item Level","1983",
"1865573","SC 1865573","Excavation photograph : view up from cliffs.","Central Excavation Unit","Item Level","1983",
"1865574","SC 1865574","Excavation photograph : view up from cliffs.","Central Excavation Unit","Item Level","1983",
"1865575","SC 1865575","Excavation photograph : view up from cliffs.","Central Excavation Unit","Item Level","1983",
"1865576","SC 1865576","Excavation photograph : view up from cliffs.","Central Excavation Unit","Item Level","1983",
"1865577","SC 1865577","Excavation photograph : view up from cliffs.","Central Excavation Unit","Item Level","1983",
"1865578","SC 1865578","Excavation photograph : view up from cliffs.","Central Excavation Unit","Item Level","1983",
"1865579","SC 1865579","Excavation photograph : view up from cliffs.","Central Excavation Unit","Item Level","1983",
"1865580","SC 1865580","Excavation photograph : view up from cliffs.","Central Excavation Unit","Item Level","1983",
"1865581","SC 1865581","Excavation photograph : view up from cliffs.","Central Excavation Unit","Item Level","1983",
"1865582","SC 1865582","Excavation photograph : view up from cliffs.","Central Excavation Unit","Item Level","1983",
"1865583","SC 1865583","Excavation photograph : general view.","Central Excavation Unit","Item Level","1983",
"1865584","SC 1865584","Excavation photograph : general view.","Central Excavation Unit","Item Level","1983",
"1865585","SC 1865585","Excavation photograph : building.","Central Excavation Unit","Item Level","1983",
"1865586","SC 1865586","Excavation photograph : building.","Central Excavation Unit","Item Level","1983",
"1865587","SC 1865587","Excavation photograph : walling.","Central Excavation Unit","Item Level","1983",
"1865588","SC 1865588","Excavation photograph : walling.","Central Excavation Unit","Item Level","1983",
"1865589","SC 1865589","Excavation photograph : walling.","Central Excavation Unit","Item Level","1983",
"1865590","SC 1865590","Excavation photograph : walling.","Central Excavation Unit","Item Level","1983",
"1865591","SC 1865591","Excavation photograph : walling.","Central Excavation Unit","Item Level","1983",
"1865592","SC 1865592","Excavation photograph : walling.","Central Excavation Unit","Item Level","1983",
"1865593","SC 1865593","Excavation photograph : walling.","Central Excavation Unit","Item Level","1983",
"1865594","SC 1865594","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"1865595","SC 1865595","Excavation photograph : general view.","Central Excavation Unit","Item Level","1983",
"1865596","SC 1865596","Excavation photograph : general view.","Central Excavation Unit","Item Level","1983",
"1865597","SC 1865597","Excavation photograph : general view.","Central Excavation Unit","Item Level","1983",
"1865598","SC 1865598","Excavation photograph : general view.","Central Excavation Unit","Item Level","1983",
"1865599","SC 1865599","Excavation photograph : view from above building.","Central Excavation Unit","Item Level","1983",
"1865600","SC 1865600","Excavation photograph : general.","Central Excavation Unit","Item Level","1983",
"1865601","SC 1865601","Excavation photograph : view down to shore.","Central Excavation Unit","Item Level","1983",
"1865602","SC 1865602","Excavation photograph : view down to shore.","Central Excavation Unit","Item Level","1983",
"1865603","SC 1865603","Excavation photograph : walls.","Central Excavation Unit","Item Level","1983",
"1865604","SC 1865604","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"1865605","SC 1865605","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"1865606","SC 1865606","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"1865607","SC 1865607","Excavation photograph : walls.","Central Excavation Unit","Item Level","1983",
"1865608","SC 1865608","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"1865609","SC 1865609","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"1865610","SC 1865610","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"1865611","SC 1865611","Excavation photograph : walls.","Central Excavation Unit","Item Level","1983",
"1865612","SC 1865612","Excavation photograph : wall.","Central Excavation Unit","Item Level","1983",
"1865613","SC 1865613","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"1865614","SC 1865614","Excavation photograph : walls.","Central Excavation Unit","Item Level","1983",
"1865615","SC 1865615","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"1865616","SC 1865616","Excavation photograph : general.","Central Excavation Unit","Item Level","1983",
"1865617","SC 1865617","Excavation photograph : general.","Central Excavation Unit","Item Level","1983",
"1865618","SC 1865618","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"1865619","SC 1865619","Excavation photograph : remains of building from above.","Central Excavation Unit","Item Level","1983",
"1865620","SC 1865620","Excavation photograph : remains of buildings from above.","Central Excavation Unit","Item Level","1983",
"1865621","SC 1865621","Excavation photograph : remains of buildings from above.","Central Excavation Unit","Item Level","1983",
"1865622","SC 1865622","Excavation photograph : remains.","Central Excavation Unit","Item Level","1983",
"1865623","SC 1865623","Excavation photograph : general.","Central Excavation Unit","Item Level","1983",
"1865624","SC 1865624","Excavation photograph : building.","Central Excavation Unit","Item Level","1983",
"1865625","SC 1865625","Excavation photograph : wall.","Central Excavation Unit","Item Level","1983",
"1865626","SC 1865626","Excavation photograph : remains of building.","Central Excavation Unit","Item Level","1983",
"1865627","SC 1865627","Excavation photograph : top of remains of building from above.","Central Excavation Unit","Item Level","1983",
"1865628","SC 1865628","Excavation photograph : top of remains of building from above.","Central Excavation Unit","Item Level","1983",
"1865629","SC 1865629","Excavation photograph : building.","Central Excavation Unit","Item Level","1983",
"1865630","SC 1865630","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"1865631","SC 1865631","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"1865632","SC 1865632","Excavation photograph : remains of building.","Central Excavation Unit","Item Level","1983",
"1865633","SC 1865633","Excavation photograph : remains of building.","Central Excavation Unit","Item Level","1983",
"1865634","SC 1865634","Excavation photograph : remains of top of building.","Central Excavation Unit","Item Level","1983",
"1865635","SC 1865635","Excavation photograph : remains of top of building.","Central Excavation Unit","Item Level","1983",
"1865636","SC 1865636","Excavation photograph : querns in situ.","Central Excavation Unit","Item Level","1983",
"1865637","SC 1865637","Excavation photograph : recording in prgress.","Central Excavation Unit","Item Level","1983",
"1865638","SC 1865638","Excavation photograph : walls.","Central Excavation Unit","Item Level","1983",
"1865639","SC 1865639","Excavation photograph : wall.","Central Excavation Unit","Item Level","1983",
"1865640","SC 1865640","Excavation photograph : boat in between walling.","Central Excavation Unit","Item Level","1983",
"1865641","SC 1865641","Excavation photograph : boat in between walling.","Central Excavation Unit","Item Level","1983",
"1865642","SC 1865642","Excavation photograph : boat in between walling.","Central Excavation Unit","Item Level","1983",
"1865643","SC 1865643","Excavation photograph : boat in between walling.","Central Excavation Unit","Item Level","1983",
"1865644","SC 1865644","Excavation photograph : general.","Central Excavation Unit","Item Level","1983",
"1865645","SC 1865645","Excavation photograph : outbuildings.","Central Excavation Unit","Item Level","1983",
"1865646","SC 1865646","Excavation photograph : outbuildings.","Central Excavation Unit","Item Level","1983",
"1865647","SC 1865647","Excavation photograph : walls.","Central Excavation Unit","Item Level","1983",
"1865648","SC 1865648","Excavation photograph : walls and remains of building.","Central Excavation Unit","Item Level","1983",
"1865649","SC 1865649","Excavation photograph : general.","Central Excavation Unit","Item Level","1983",
"1865650","SC 1865650","Excavation photograph : detail of walling.","Central Excavation Unit","Item Level","1983",
"1865651","SC 1865651","Excavation photograph : querns (in situ?)","Central Excavation Unit","Item Level","1983",
"1865652","SC 1865652","Excavation photograph : remains of building.","Central Excavation Unit","Item Level","1983",
"1865653","SC 1865653","Excavation photograph : remains of walling.","Central Excavation Unit","Item Level","1983",
"1865654","SC 1865654","Excavation photograph : remains of walling.","Central Excavation Unit","Item Level","1983",
"1865655","SC 1865655","Excavation photograph : remains of walling.","Central Excavation Unit","Item Level","1983",
"1865656","SC 1865656","Excavation photograph : remains of walling.","Central Excavation Unit","Item Level","1983",
"1865657","SC 1865657","Excavation photograph : remains of walling.","Central Excavation Unit","Item Level","1983",
"1865658","SC 1865658","Excavation photograph : remains of walling.","Central Excavation Unit","Item Level","1983",
"1865659","SC 1865659","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"1865660","SC 1865660","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"1865661","SC 1865661","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"1865662","SC 1865662","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"1865663","SC 1865663","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"1865665","SC 1865665","East shore","Central Excavation Unit","Item Level","1983",
"1865666","SC 1865666","East shore","Central Excavation Unit","Item Level","1983",
"1865667","SC 1865667","Neg.1-2","Central Excavation Unit","Item Level","1983",
"1865668","SC 1865668","Excavation photograph.","Central Excavation Unit","Item Level","1983",
"1865669","SC 1865669","Excavation photograph : remains of building.","Central Excavation Unit","Item Level","1983",
"1866125","SC 1866125","Excavation photograph.","Central Excavation Unit","Item Level","1989",
"1866126","SC 1866126","Excavation photograph","Central Excavation Unit","Item Level","1983",
"1866127","SC 1866127","Excavation photograph","Central Excavation Unit","Item Level","1983",
"1866128","SC 1866128","Excavation photograph","Central Excavation Unit","Item Level","1983",
"1866129","SC 1866129","Excavation photograph","Central Excavation Unit","Item Level","1983",
"1866130","SC 1866130","Excavation photograph","Central Excavation Unit","Item Level","1983",
"1866131","SC 1866131","Excavation photograph","Central Excavation Unit","Item Level","1983",
"1866132","SC 1866132","Excavation photograph","Central Excavation Unit","Item Level","1983",
"1866133","SC 1866133","Excavation photograph","Central Excavation Unit","Item Level","1983",
"1866134","SC 1866134","Excavation photograph","Central Excavation Unit","Item Level","1983",
"1866135","SC 1866135","Excavation photograph","Central Excavation Unit","Item Level","1983",
"1866136","SC 1866136","Excavation photograph","Central Excavation Unit","Item Level","1983",
"1866137","SC 1866137","Excavation photograph","Central Excavation Unit","Item Level","1983",
"1866138","SC 1866138","Excavation photograph","Central Excavation Unit","Item Level","1983",
"1866139","SC 1866139","Excavation photograph","Central Excavation Unit","Item Level","1983",
"1866140","SC 1866140","Excavation photograph","Central Excavation Unit","Item Level","1983",
"1866141","SC 1866141","Excavation photograph","Central Excavation Unit","Item Level","1983",
"1866142","SC 1866142","Excavation photograph","Central Excavation Unit","Item Level","1983",
"1866143","SC 1866143","Excavation photograph","Central Excavation Unit","Item Level","1983",
"1866144","SC 1866144","Excavation photograph","Central Excavation Unit","Item Level","1983",
"1886969","DP 310556","Oblique aerial view.","Historic Environment Scotland","Item Level","17/10/2019",
"1886970","DP 310557","Oblique aerial view.","Historic Environment Scotland","Item Level","17/10/2019",
"1886971","DP 310558","Oblique aerial view.","Historic Environment Scotland","Item Level","17/10/2019",
"1921432","SC 1921432","Interior with wheelhouse","Dr Euan W MacKie","Item Level","1987",
"2337940","SC 2337940","Brough Head, HU41SW 4, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2337941","SC 2337941","Brough Head, HU41SW 4, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2337942","SC 2337942","Brough Head, HU41SW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2538393","SC 2538393","Excavation photograph.","Central Excavation Unit","Item Level","1989",
