"Canmore-download-Thu, 18 Apr 2024 03:43:11 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1245570","551 263/4/1","Grosvenor Building, Gordon Street","Philip William Sayer","Sub-Group Level","-",
"1245571","551 263/4/1/1","Exterior views of the Gordon Street Warehouse","Philip William Sayer","Batch Level","c. 1997",
"411694","GW 4249 CS","View of 68 - 80 Gordon Street.","-","Item Level","1980",
"411699","GW 5250 CS","View of 68 - 80 Gordon Street.","-","Item Level","c. 1980",
"411735","GW 167","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"411736","GW 168","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"411737","GW 3062","View from S.","-","Item Level","27/4/1979",
"411738","GW 3063","View of ground floor from S.","-","Item Level","27/4/1979",
"411739","B 55614 PO","View of upper storeys.","Frank Worsdall","Item Level","12/1962",
"411740","B 31342","General view from S.","-","Item Level","18/4/1988",
"411741","B 4551","General view, showing shopfronts of Francis Smith Cabinetmaker, Lockhart's Cocoa Rooms and Russell.","Copies of records from the University of Strathclyde, Glasgow, Scotland","Item Level","1890",
"881916","SC 881916","General view from S.","-","Item Level","18/4/1988",
"906870","SC 906870","View of Gordon Street, Glasgow.","Philip William Sayer","Item Level","-",
"1081426","RAB 277/196/1","Small architectural drawing of windows & pillars.","General Collection","Item Level","1980",
"1486653","DP 219993","Oblique aerial view of Central Station, Hotel, Hope Street and Gordon Street, looking S.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"1486655","DP 219995","Oblique aerial view of Gordon Street and Renfield Lane, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"1486656","DP 219996","Oblique aerial view of Gordon Street and Renfield Lane, looking SW.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"1486662","DP 220002","Oblique aerial view of Gordon Street, Hope Street, St Vincent Street and Renfield Lane, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"1486665","DP 220005","Oblique aerial view of Gordon Street, looking NE.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"1486668","DP 220008","Oblique aerial view of Gordon Street, looking NE.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"1486672","DP 220012","Oblique aerial view of Gordon Street, looking NE.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"1486675","DP 220015","Oblique aerial view of Gordon Street, Hope Street, Renfield Lane, St Vincent Street and Bothwell Street, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","25/8/2015",
"2540690","SC 2540690","View from S.","-","Item Level","27/4/1979",
"2540691","SC 2540691","View of ground floor from S.","-","Item Level","27/4/1979",
