"Canmore-download-Sat, 04 May 2024 18:03:26 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1528357","MS 499/9/163","Research material relating to Meggernie Castle and garden.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 1987",
"247907","MS 171","MacKenzie and Moncur's Electric Lighting Catalogue.","-","Item Level","c. 1910",
"639477","B 33357","General view.","Copies from catalogues of MacKenzie and Moncur Ltd, heating engineers, Edinburgh, Scotland","Item Level","1910",
"639479","PT 3965 PO","General view.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","1904",
"639535","PT 2233","General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","10/4/1928",
"639537","PTD 137/1 P","Photographic copy of sketch of the castle.","-","Item Level","c. 1890",
"639541","A 34743 P","Photographic copy of sketch view of conservatory.
Insc: 'Conservatory erected at Meggernie Castle, Aberfeldy'.","Copies from catalogues of MacKenzie and Moncur Ltd, heating engineers, Edinburgh, Scotland","Item Level","1907",
"639547","PT 3382","Historic photographic view.","Reverend W Fergus Harris","Item Level","1885",
"639551","PT 7286 PC","Postcard general view.
Insc: 'Meggernie Castle'.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1920",
"639553","PT 7287 PC","Postcard general view.
Insc: '99388. J.V Maggernie Castle, Glen Lyon'.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1920",
"639582","PT 3383 PO","Historic photographic view.","Reverend W Fergus Harris","Item Level","c. 1885",
"639586","PTD 137/2","General view, Meggernie Castle.","General Collection","Item Level","1888",
"639588","PTD 137/3 P","Photographic copy of watercolour view of the castle.
Insc: 'Castle Meggernie. Glen Lyon'.","Reverend W Fergus Harris","Item Level","1888",
"643968","A 66305 CS","View of parkland.","-","Item Level","1986",
"643986","A 66306 CS","View of main drive.","-","Item Level","1986",
"643987","A 66307 CS","View of walled garden.","-","Item Level","1986",
"643988","A 66308 CS","View of garden feature.","-","Item Level","1986",
"643989","A 66309 CS","View of glasshouse.","-","Item Level","1986",
"643990","A 66310 CS","General view of castle.","-","Item Level","1986",
"643991","A 66311 CS","General view of castle from park.","-","Item Level","1986",
"643992","A 66312 CS","View of park from garden.","-","Item Level","1986",
"643994","A 66313 CS","View of walled garden.","-","Item Level","1986",
"643997","A 66315 CS","View of castle courtyard.","-","Item Level","1986",
"644004","A 66317 CS","View of woodland.","-","Item Level","1986",
"644005","A 66318 CS","View of parkland.","-","Item Level","1986",
"644006","A 66319 CS","View of parkland from front lawn of castle.","-","Item Level","1986",
"644007","A 66320 CS","View of castle.","-","Item Level","1986",
"644008","A 66321 CS","View of castle from parkland.","-","Item Level","1986",
"644009","A 66322 CS","View of walled garden from parkland.","-","Item Level","1986",
"644010","A 66323 CS","View of walled garden.","-","Item Level","1986",
"644011","A 66324 CS","View of glasshouse.","-","Item Level","1986",
"644012","A 66325 CS","View of castle.","-","Item Level","1986",
"644016","A 67021 CS","View of castle.","-","Item Level","1986",
"1043879","SC 1043879","General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","10/4/1928",
"1109351","DP 040539","Catalogue of Horticultural Buildings by MacKenzie and Moncur
"Conservatory erected at Meggernie Castle, Aberfeldy," "Conservatory erected at Dunmara House," "Conservatory erected at Beechmount, Larbert" and "Conservatory erected at Amalfi House, Kelvinside, Glasgow"","Copies from catalogues of MacKenzie and Moncur Ltd, heating engineers, Edinburgh, Scotland","Item Level","1907",
"1128945","RAB 292/232","Meggernie Castle, engraving showing general view.
Titled 'Meggernie, Perthshire. Jones & Co., Temple of the Muses, Finsbury Square, London. Drawn by J.P.Neale, Engraved by J. Hinchcliffe.'","General Collection","Item Level","c. 1830",
"1211892","DP 086761","Oblique aerial view of Meggernie Castle, looking NW.","RCAHMS Aerial Photography Digital","Item Level","2/3/2010",
"1232269","DP 097562","Meggernie Castle, engraving showing general view.
Titled 'Meggernie, Perthshire. Jones & Co., Temple of the Muses, Finsbury Square, London. Drawn by J.P.Neale, Engraved by J. Hinchcliffe.'","General Collection","Item Level","c. 1830",
"1306557","DP 140671","Oblique aerial view of Meggernie Castle, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","2/8/2012",
"1306558","DP 140672","Oblique aerial view of Meggernie Castle, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","2/8/2012",
"1306559","DP 140673","Oblique aerial view of Meggernie Castle, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","2/8/2012",
"1306560","DP 140674","Oblique aerial view of Meggernie Castle, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","2/8/2012",
"1306561","DP 140675","Oblique aerial view of Meggernie Castle, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","2/8/2012",
"1306562","DP 140676","Oblique aerial view of Meggernie Castle, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","2/8/2012",
"1306564","DP 140677","Oblique aerial view of Meggernie Castle, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","2/8/2012",
"1306565","DP 140678","Oblique aerial view of Meggernie Castle, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","2/8/2012",
"1306567","DP 140679","Oblique aerial view of Meggernie Castle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","2/8/2012",
"1306568","DP 140680","Oblique aerial view of Meggernie Castle, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","2/8/2012",
"1306569","DP 140681","Oblique aerial view of Meggernie Castle, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","2/8/2012",
"1306570","DP 140682","Oblique aerial view of Meggernie Castle, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","2/8/2012",
"1306571","DP 140683","Oblique aerial view of Meggernie Castle, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","2/8/2012",
"1306572","DP 140684","Oblique aerial view of Meggernie Castle, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","2/8/2012",
"1306573","DP 140685","Oblique aerial view of Meggernie Castle, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","2/8/2012",
"1306574","DP 140686","Oblique aerial view of Meggernie Castle, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","2/8/2012",
"1306575","DP 140687","Oblique aerial view of Meggernie Castle, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","2/8/2012",
"1331192","PA 113/2/26/1","Meggernie Castle. General view.
PHOTOGRAPH ALBUM No.113: OLD SCOTTISH BARONIAL HOUSES.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1870",
"1331213","PA 113/2/26/2","Meggernie Castle. General view.
PHOTOGRAPH ALBUM No.113: OLD SCOTTISH BARONIAL HOUSES.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1870",
"1879298","AL 36/1/1","Perspective view of Meggernie Castle inscribed 'Castle Meggernie, Glen Lyon'.","Neil Hynd","Item Level","1887",
"1889983","DP 312701","Perspective view of Meggernie Castle inscribed 'Castle Meggernie, Glen Lyon'.","Neil Hynd","Item Level","1887",
"2387350","SC 2387350","Meggernie Castle, NN54NE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2387351","SC 2387351","Meggernie Castle, NN54NE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2387352","SC 2387352","Meggernie Castle, NN54NE 4, Ordnance Survey index card, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2387353","SC 2387353","Meggernie Castle, NN54NE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2681032","SC 2681032","General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","10/4/1928",
"2706376","SC 2706376","View of garden feature.","-","Item Level","1986",
