"Canmore-download-Sun, 12 May 2024 08:32:10 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"15750","C 18074","Wainwright's site (Area 6, 1980).  Building eroding out of cliffside.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"15751","C 18075","Wainwright's site (Area 6, 1980).  Building eroding out of cliffside.","Viking and Early Settlement Archaeology Research Project","Item Level","1980",
"15859","B 75762","Birsay 1978. Location map of investigations. Negative only. 2 negs.","Viking and Early Settlement Archaeology Research Project","Item Level","-",
"321036","D 88811 CS","Stones/building shown eroding out of cliffside.","Viking and Early Settlement Archaeology Research Project","Item Level","c. 1978",
"321044","D 88822 CS","Stones/building shown eroding out of cliffside.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"321045","D 88824 CS","Stones/building shown eroding out of cliffside.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"321046","D 89066 CS","Stones/building shown eroding out of cliffside.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"321047","D 89067 CS","Stones/building shown eroding out of cliffside.  Duplicate available.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"321048","D 89093 CS","Stones/building shown eroding out of cliffside.","Viking and Early Settlement Archaeology Research Project","Item Level","1978",
"2505741","SC 2505741","Point Of Buckquoy, HY22NW 24, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2506270","SC 2506270","Point Of Buckquoy, HY22NW 24, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2506351","SC 2506351","Point Of Buckquoy, HY22NW 27, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2506352","SC 2506352","Point Of Buckquoy, HY22NW 27, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
