"Canmore-download-Wed, 15 May 2024 12:10:58 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"136313","A 77422","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1972",
"136314","PB 783 PO","Inscribed Stone (NMA IA 41)","-","Item Level","-",
"136315","PB 784 PO","Beaker, Drumelzier (NMA EQ394)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1967",
"136316","PB 784 S","Beaker, Drumelzier (NMA EQ394)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1967",
"136317","C 11859","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"136318","C 11863","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"136319","C 11860","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"136320","C 11861","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"136321","C 11862","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"708974","E 96149 CN/PO","View of cairn from S showing erosion along fence line.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","21/3/2002",
"708975","E 96150 CN/PO","View of cairn from N showing erosion along fence line.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","21/3/2002",
"708979","E 96151 CN/PO","View of cairn from N showing erosion along fence line.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","21/3/2002",
"708980","E 96152 CN/PO","View of cairn from S showing erosion along fence line.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","21/3/2002",
"956336","G 98174 PO","Distant view of excavation, personnel including J H Craw, Maclaren Kennedy, Henderson, Mitchell.","Papers of James Hewat Craw, archaeologist, Ulva, Argyll and Bute, Scotland","Item Level","c. 4/10/1930",
