"Canmore-download-Tue, 16 Apr 2024 15:55:28 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"34421","C 58257","-","Caithness Coastal Survey","Batch Level","1982",
"4","MS 154/1","Caithness Coastal Survey:Interim reports & Original Manuscript","Caithness Coastal Survey","Item Level","1980",
"5","MS 154/10","Annotated xeroxes of OS map","Caithness Coastal Survey","Item Level","1982",
"6","MS 154/11","Miscellaneous correspondence relating to survey","Caithness Coastal Survey","Item Level","1980",
"7","MS 154/12","Complete list of plans","Caithness Coastal Survey","Item Level","1980",
"8","MS 154/2","Caithness Coastal Survey: Interim report  1981","Caithness Coastal Survey","Item Level","1981",
"9","MS 154/3","Caithness Coastal Survey: Interim report","Caithness Coastal Survey","Item Level","1980",
"10","MS 154/4","Record Notebook Vol I","Caithness Coastal Survey","Item Level","1980",
"11","MS 154/5","Record Notebook Vol II","Caithness Coastal Survey","Item Level","1981",
"12","MS 154/6","Field Notebooks (4 books)","Caithness Coastal Survey","Item Level","1980",
"13","MS 154/7","Field Notebooks (3 books)","Caithness Coastal Survey","Item Level","1981",
"14","MS 154/8","Field Notebooks (5 books)","Caithness Coastal Survey","Item Level","1982",
"15","MS 154/9","Record cards","Caithness Coastal Survey","Item Level","1980",
"30965","CAD 229/1","Plans of general survey area.","Caithness Coastal Survey","Item Level","1982",
"30966","CAD 229/2","Plans of general survey area.","Caithness Coastal Survey","Item Level","1982",
"30969","CAD 229/10","Maps of Latheron parish. Negative Available.","Caithness Coastal Survey","Item Level","1982",
"30970","CAD 229/11","Maps of Latheron parish. Negative Available.","Caithness Coastal Survey","Item Level","1982",
"30978","CAD 229/9","Maps of parish of Latheron.","Caithness Coastal Survey","Item Level","1982",
"31053","MS 154/13","Caithness Coastal Survey: Interim reports","Caithness Coastal Survey","Item Level","1980",
"32693","CAD 229/1 P","General survey area plan.","Caithness Coastal Survey","Item Level","1982",
"32694","CAD 229/10 P","Maps of Latheron parish. Negative Available.","Caithness Coastal Survey","Item Level","1982",
"32695","CAD 229/11 P","Maps of Latheron parish. Negative Available.","Caithness Coastal Survey","Item Level","1982",
"32696","CAD 229/2 P","General Survey Area Plans","Caithness Coastal Survey","Item Level","1982",
"32703","CAD 229/9 P","Maps of Latheron parish","Caithness Coastal Survey","Item Level","1982",
"34393","B 49578","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"34420","CAD 186/1","Plans. Negative Available.","Caithness Coastal Survey","Item Level","1982",
"34422","C 91729 CS","-","Caithness Coastal Survey","Item Level","1982",
"1693383","SC 1693383","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1926333","SC 1926333","Maps of Latheron parish. Negative Available.","Caithness Coastal Survey","Item Level","1982",
"1926334","SC 1926334","Maps of Latheron parish. Negative Available.","Caithness Coastal Survey","Item Level","1982",
"1926335","SC 1926335","General survey area plan.","Caithness Coastal Survey","Item Level","1982",
"1926345","SC 1926345","Maps of Latheron parish","Caithness Coastal Survey","Item Level","1982",
"1943860","C 58257/1","-","Caithness Coastal Survey","Item Level","1982",
"1943861","C 58257/2","-","Caithness Coastal Survey","Item Level","1982",
"1943994","SC 1943994","-","Caithness Coastal Survey","Item Level","1982",
"1943995","SC 1943995","-","Caithness Coastal Survey","Item Level","1982",
"2353387","SC 2353387","Clyth Harbour, ND23NE 25, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2353388","SC 2353388","Clyth Harbour, ND23NE 25, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
