"Canmore-download-Wed, 05 Jun 2024 08:59:22 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1505760","551 1/4/7/25/44","Allt Lairigh, The Highland Folk Museum, Newtonmore","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","16/5/2005",
"1505761","551 1/4/7/25/45","Clabha, The Highland Folk Museum, Newtonmore","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","9/5/2005",
"1505763","551 1/4/7/25/46","The Highland Folk Museum, Newtonmore","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","16/5/2005",
"1505768","551 1/4/7/25/48","Black House, The Highland Folk Museum, Newtonmore","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","17/5/2005",
"1507290","551 1/4/7/25/94","Giuthsach, The Highland Folk Museum, Newtonmore","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","16/5/2005",
"1518163","551 1/4/7/25/274","The Highland Folk Museum, Newtonmore","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","16/5/2005",
"1519449","551 1/4/7/25/284","The Highland Folk Museum, Newtonmore","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","9/5/2005",
"1546677","551 256/1/107","Newtonmore; Highland Folk Museum","Records of the Society for the Protection of Ancient Buildings, London, England
","Batch Level","-",
"959663","E 53373","Clack Mill. View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"959664","E 53374 CN","Clack Mill. View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"959665","E 53371","View from NE","-","Item Level","18/5/2005",
"959666","E 53372 CN","View from NE","-","Item Level","18/5/2005",
"959667","E 53357","Black House. View from SW showing kale yard","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/5/2005",
"959668","E 53358 CN","Black House. View from SW showing kale yard","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/5/2005",
"959669","E 53359","Black House. View from NE with clack mill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/5/2005",
"959670","E 53360 CN","Black House. View from NE with clack mill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/5/2005",
"959671","E 53361","Black House. Interior. View from byre end of Black House","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/5/2005",
"959672","E 53362 CN","Black House. Interior. View from byre end of Black House","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/5/2005",
"959673","E 53363","Black House. Interior. View of byre","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/5/2005",
"959674","E 53364 CN","Black House. Interior. View of byre","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/5/2005",
"959675","E 53365","Black House. Interior. View from N of main room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/5/2005",
"959676","E 53366 CN","Black House. Interior. View from N of main room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/5/2005",
"959677","E 53367","Black House. Interior. View from S of main room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/5/2005",
"959678","E 53375","View from S of "Inverness-shire Cottage"","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/5/2005",
"959679","E 53368 CN","Black House. Interior. View from S of main room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/5/2005",
"959680","E 53369","Black House. Interior. View of "Best" room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/5/2005",
"959681","E 53370 CN","Black House. Interior. View of "Best" room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/5/2005",
"959682","E 53355","View from E","-","Item Level","18/5/2005",
"959683","E 53356 CN","View from E","-","Item Level","18/5/2005",
"959685","E 53342","View of ampitheatre from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"959686","E 53343 CN","View of ampitheatre from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"959687","E 53344 CN","Detail. Wood sculpture by Kevin Blackwell in ampitheatre","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"959688","E 53345","View of curling hut and pond from E. Replica of Newtonmore Curling Hut 1930","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
"959689","E 53346 CN","View of curling hut and pond from E. Replica of Newtonmore Curling Hut 1930","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2005",
