"Canmore-download-Tue, 04 Jun 2024 04:01:47 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1661932","551 126/1","Notebooks, notes and diagrams relating to Knapdale, Islay, Colonsay and Jura, with related manuscripts and extracts from earlier publications.   
","Papers of J Symington Grieve, archaeologist, Edinburgh, Scotland","Sub-Group Level","5/1913",
"411619","PA 96","Photograph Album No 96: Christian Crosses, Slabs and Stones
","General Collection. Photograph Albums.","Batch Level","c. 1960",
"977096","MS 405/1","Notebook (1924-1925) and three handwritten extracts from earlier sources.
","Papers of J Symington Grieve, archaeologist, Edinburgh, Scotland","Batch Level","26/5/1924",
"2680124","551 1/4/1/22/1/189","Old Parish Church and Burial-ground, Kilchoman, Islay","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","-",
"108014","A 53090 PO","Kilchoman Church and Burial Ground.
Aerial view from North.","Cambridge University Collection for Aerial Photography","Item Level","31/7/1975",
"108015","AG 8518","Kilchoman Church.
Aerial view of church and graveyard.","-","Item Level","1977",
"108016","AG 8519","Kilchoman Old Parish Church.
Aerial view of church and graveyard from South.","RCAHMS Aerial Photography","Item Level","1977",
"108017","AG 8520","Kilchoman Old Parish Church.
Aerial view from North East.","-","Item Level","1977",
"108018","AG 8521","Kilchoman Old Parish Church.
Aerial view of Church, graveyard and manse.","-","Item Level","1977",
"263666","AG 2636","Kilchoman Church.
View of church remains.","Scottish Development Department","Item Level","10/1962",
"333289","D 8701","Cross at Kilchoman, Islay. Front and reverse faces. 
From J Stuart, The Sculptured Stones of Scotland, vol ii, 1867, plate xxxiv.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1867",
"333694","D 8730","Grave-slab and inscribed cross and base from Kirkapol, Tiree; cross-head at Kilchoman, Islay. 
From J Stuart, The Sculptured Stones of Scotland, vol. ii, 1867, plate lxvi.
Filed under Kirkapol, Tiree.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1867",
"413370","E 82284 PC","Postcard.
General view of cross.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"413371","E 82285 PC","Postcard.
View of church from N.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"413373","AG 629","Kilchoman Cross, Kilchoman Old Parish Church.
View of pestle at base of West Highland Cross.","-","Item Level","1965",
"413375","AG 631","Kilchoman Cross, Kilchoman Old Parish Church.
View of pestle at base of West Highland Cross.","-","Item Level","1965",
"413378","AG 630","Kilchoman Cross, Kilchoman Old Parish Church.
View of pestle at base of West Highland Cross.","-","Item Level","1965",
"413383","AG 5225","Late Medieval cross, Kilchoman Old Parish Church.
View of East face of cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"413384","AG 5226","Late Medieval cross, Kilchoman Old Parish Church.
View of West face of cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"413388","AG 6584","Kilchoman West Highland Cross, Kilchoman Church.
View of East face.","Copies of records from the collections of the Islay Natural History and Antiquarian Society, Argyll ","Item Level","1900",
"413395","AG 6592","Cross, Kilchoman Old Parish Church.
View of unidentified cross.","Copies of records from the collections of the Islay Natural History and Antiquarian Society, Argyll ","Item Level","1900",
"413412","AG 6651","Kilchoman Cross, Kilchoman Old Parish Church.
View of West face.","Copies of records from the collections of the Islay Natural History and Antiquarian Society, Argyll ","Item Level","1900",
"413430","AG 6867","Small cross, Kilchoman Old Parish Church.
View of small cross showing crucifixion.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"413434","AG 6869","Fragment of cross, Kilchoman Old Parish Church.
Detail of fragment of cross (reverse).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"413435","AG 6868","Fragment of cross, Kilchoman Old Parish Church.
Detail of fragment of cross (obverse).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"413462","AG 2594","Kilchoman Old Parish Church.
View from North East.","Scottish Development Department","Item Level","6/1962",
"413463","AG 6529","Kilchoman Old Parish Church and Manse.
View from South.
Titled: 'Kilchoman, Islay, from the hill'.","-","Item Level","c. 1920",
"413465","AG 6870","Kilchoman Old Parish Church.
View from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"413466","AG 7075","Kilchoman Old Parish Church.
View of interior showing gallery.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"413467","AG 11163 PO","Kilchoman Cross, Kilchoman Old Parish Church.
View of Cross.","Survey of Private Collections","Item Level","c. 1920",
"413480","AG 11164 PO","Kilchoman Cross, Kilchoman Old Parish Church.
View of Cross.","Survey of Private Collections","Item Level","c. 1920",
"413482","AG 11791","Kilchoman Old Parish Church.
View of two West Highland Grave Slabs (KG 11) (KG 17).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"413502","AG 11795","Cross-slab, Kilchoman Old Parish Church.
Detail of late medieval cross-slab (reverse) KG 18.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
