"Canmore-download-Sat, 20 Apr 2024 15:52:56 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"810986","MS 499/15/245","Research material relating to Winton House and garden","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 1987",
"529996","C 72010","Winston House, oblique aerial view, taken from the SW, centred on the country house and garden.","RCAHMS Aerial Photography","Item Level","2/7/1996",
"529997","C 67686 CN","Winston House, oblique aerial view, taken from the WNW, centred on the country house and garden.","RCAHMS Aerial Photography","Item Level","2/7/1996",
"529998","C 67687 CN","Winston House, oblique aerial view, taken from the WSW, centred on the country house and garden.","RCAHMS Aerial Photography","Item Level","2/7/1996",
"529999","C 72007","Winston House, oblique aerial view, taken from the SSW, centred on the country house and garden.","RCAHMS Aerial Photography","Item Level","2/7/1996",
"530000","C 72008","Winston House, oblique aerial view, taken from the SE, centred on the country house and garden.","RCAHMS Aerial Photography","Item Level","2/7/1996",
"530001","C 72009","Winston House, oblique aerial view, taken from the WNW, centred on the country house and garden.","RCAHMS Aerial Photography","Item Level","2/7/1996",
"811005","A 66098/21 CN","View of house from the walled garden.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"811006","A 66098/22 CN","General view.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"811129","A 71131 CS","General view.","-","Item Level","1986",
"811130","A 71130 CS","General view.","-","Item Level","1986",
"900658","D 28957 CN","Oblique aerial view centred on the country house with walled and terraced gardens, stables and laundry adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","3/7/1998",
"900659","D 28958 CN","Oblique aerial view centred on the country house with walled and terraced gardens adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","3/7/1998",
"900668","D 28959 CN","Oblique aerial view centred on the country house with walled and terraced gardens, stables and laundry adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","3/7/1998",
"1031185","SC 1031185","Oblique aerial view centred on the country house with walled and terraced gardens, stables and laundry adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","3/7/1998",
"1031186","SC 1031186","Oblique aerial view centred on the country house with walled and terraced gardens adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","3/7/1998",
"1311427","DP 143514","General oblique aerial view of Winton House with adjacent terraced and walled gardens, looking to the E.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1311428","DP 143515","General oblique aerial view of Winton House with adjacent terraced and walled gardens, looking to the NE.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1311429","DP 143516","General oblique aerial view of Winton House with adjacent terraced and walled gardens, looking to the NNE.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1311430","DP 143517","General oblique aerial view of Winton House with adjacent terraced and walled gardens, looking to the N.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1311433","DP 143520","General oblique aerial view of Winton House with adjacent terraced and walled gardens, looking to the W.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1311434","DP 143521","General oblique aerial view of Winton House with adjacent walled garden, looking to the W.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1311435","DP 143522","General oblique aerial view of Winton House with adjacent walled garden, looking to the SE.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1311436","DP 143523","General oblique aerial view of Winton House with adjacent walled garden, looking to the S.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1311437","DP 143524","General oblique aerial view of Winton House with adjacent walled garden, looking to the SSE.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1311438","DP 143525","General oblique aerial view of Winton House with adjacent walled garden, looking to the ESE.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1311439","DP 143526","General oblique aerial view of Winton House with adjacent terraced and walled gardens, looking to the W.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1681088","SC 1681088","Winston House, oblique aerial view, taken from the WNW, centred on the country house and garden.","RCAHMS Aerial Photography","Item Level","2/7/1996",
"1681089","SC 1681089","Winston House, oblique aerial view, taken from the WSW, centred on the country house and garden.","RCAHMS Aerial Photography","Item Level","2/7/1996",
"1681090","SC 1681090","Winston House, oblique aerial view, taken from the SSW, centred on the country house and garden.","RCAHMS Aerial Photography","Item Level","2/7/1996",
"1681091","SC 1681091","Winston House, oblique aerial view, taken from the SE, centred on the country house and garden.","RCAHMS Aerial Photography","Item Level","2/7/1996",
"1681092","SC 1681092","Winston House, oblique aerial view, taken from the WNW, centred on the country house and garden.","RCAHMS Aerial Photography","Item Level","2/7/1996",
"1681093","SC 1681093","Winston House, oblique aerial view, taken from the SW, centred on the country house and garden.","RCAHMS Aerial Photography","Item Level","2/7/1996",
"1681094","SC 1681094","Oblique aerial view centred on the country house with walled and terraced gardens, stables and laundry adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","3/7/1998",
"1681095","SC 1681095","Oblique aerial view centred on the country house with walled and terraced gardens adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","3/7/1998",
"1681096","SC 1681096","Oblique aerial view centred on the country house with walled and terraced gardens, stables and laundry adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","3/7/1998",
"2704254","SC 2704254","General view.","-","Item Level","1986",
"2704255","SC 2704255","General view.","-","Item Level","1986",
