"Canmore-download-Fri, 19 Apr 2024 19:22:46 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1306938","551 259/6/6","Princes Street","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Sub-Group Level","1950",
"1488585","551 30/12/78","Archive from elevation recording, Primark Store, 91-93 Princes St Edinburgh","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Sub-Group Level","12/2010",
"1929447","551 30/12/78/1","Report from elevation recording, Primark Store, 91-93 Princes St Edinburgh","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Batch Level","31/8/2010",
"1929448","551 30/12/78/2","Photographs from elevation recording, Primark Store, 91-93 Princes St Edinburgh","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Batch Level","26/11/2010",
"308975","A 59400 P","91 Princes Street, Plan and elevation of new porch to shop front","-","Item Level","17/3/1836",
"308976","A 59555 P","91 Princes Street, Front and side elevation of verandah","-","Item Level","25/8/1831",
"308977","A 59554 P","91 Princes Street, Section and plan of building in back area","-","Item Level","12/2/1824",
"308978","A 59553 P","91 Princes Street,  elevation of upper floor of building to be erected on back area","-","Item Level","12/2/1824",
"308979","A 59551 P","92 Princes Street, plan elevation and section of building on back area, to be possessed by Manners and Miller, Booksellers","-","Item Level","16/8/1824",
"308981","A 59552 P","92 Princes Street, plan and elevation of shop and shop front showing conversion of sunk storey and street flats into shops","-","Item Level","10/4/1823",
"308984","A 59394 P","92 Princes Street, Elevation and section of top two floors showing addition of storm windows to the front and the raising of back wall","-","Item Level","1/5/1823",
"308986","A 59421 P","92 Princes Street, Elevation and section of additional storey in front","-","Item Level","7/8/1823",
"308988","EDD 884/1","Edinburgh, 91, 92, 93 Princes Street.
Basement plan.
Titled: 'Messrs. R.& T. Gibson's Premises, 93 Princes Street. Additions & Alterations.'
Insc: 'Drawing No.1.'  '42 Frederick St. Edinr.'
","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","1/1909",
"308990","EDD 884/2","Edinburgh, 91, 92, 93 Princes Street.
Ground floor plan.
Titled: 'Drawing No.2.'
Insc: '42 Frederick Street, Edinr.'
","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","1/1909",
"308991","EDD 884/3","Edinburgh, 91, 92, 93 Princes Street.
Fourth and fifth floor plans.
Titled: 'Property Nos. 93 & 95 Princes Street.'
Insc: 'Drawing No.6.'","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","c. 1909",
"308992","EDD 884/4","Edinburgh, 91, 92, 93 Princes Street.
Front elevation, section.
Titled: 'No.5. 93 Princes Street.'
Insc: '47 Castle Street, Edinr.'","Records of Dunn and Findlay, architects, Edinburgh, Scotland","Item Level","18/6/1875",
"314743","EDD 399/59","93 Princes Street, front elevation and section","T P Marwick and Son","Item Level","-",
"314747","EDD 399/60","93 Princes Street & 5 Frederick Street -  R & T Gibson's Premises, plan with 'plan of upper part of shop floor at back'","T P Marwick and Son","Item Level","-",
"314748","EDD 399/61","93 Princes Street, cellar, ground and first floor plans.  Written onto ground plan; 'Leased from Balmoral for ?300' and onto first floor plan; 'Rented to Balmoral for 220' [pounds].","T P Marwick and Son","Item Level","2/1898",
"361533","PSA G/1212/1","View of the construction site of Littlewoods from the North (Rose Street)","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","24/8/1966",
"361534","PSA G/1212/7","View of the construction site of Littlewoods from the West","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","24/8/1966",
"361535","PSA G/1212/8","View of the construction site of Littlewoods from the South West, showing No.s 55 and 57 Rose Street and the rear of the Assembly Rooms, George Street","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","24/8/1966",
"361536","PSA G/1212/9","View of the construction site of Littlewoods from the East, showing No.s 100, 102 and 104 Rose Street and Rose Street South Lane","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","24/8/1966",
"361537","PSA G/1212/11","View of the construction site of Littlewoods from the South, showing No.s 55 & 57; 59, 61 & 63 and 65 & 67 Rose Street","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","24/8/1966",
"544176","SGF 1980/5/1/5","Edinburgh, 91, 92, 93 Princes Street.
Photographic view of street facade.
Stamped on verso:  'A.L. Hunter Photography 18 Great Stuart Street, Edinburgh, 3. CALedonian'.","Records of Spence, Glover and Ferguson, architects, Edinburgh, Scotland","Item Level","c. 1968",
"833181","G 92023 CS","General view NW of  91-93 Princes Street, Littlewoods Store.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"841854","G 92242 CS","View of 91-93 Princes Street, Littlewoods Store building looking NW","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"849523","RAB 104/2","On page 2 Photograph of Balmoral Hotel frontage on Princes Street, between Hanover & Frederick Streets.","General Collection","Item Level","c. 1900",
"849525","RAB 104/4","On page 4 photograph of foyer of the Balmoral Hotel.","General Collection","Item Level","c. 1900",
"849526","RAB 104/6","On page 6 vignette of the Dining & Ballroom of the Balmoral Hotel.","General Collection","Item Level","c. 1900",
"849528","RAB 104/8","On page 8 photograph of the Drawingroom of the Balmoral Hotel.","General Collection","Item Level","c. 1900",
"849533","RAB 104/10","On page 10 photograph of drawing-room of Balmoral Hotel.","General Collection","Item Level","c. 1900",
"849536","RAB 104/12","On page 12 photograph of a bedroom in the Balmoral Hotel.","General Collection","Item Level","1900",
"1101092","RAB 284/13","Engraving of Balmoral Hotel, 91 Princes Street.","General Collection","Item Level","1883",
"1255283","DP 109529","On page 2 Photograph of Balmoral Hotel frontage on Princes Street, between Hanover & Frederick Streets.","General Collection","Item Level","c. 1900",
"1929450","WP 006551","Report: 'Primark Store 91-93 Princes Street, Edinburgh, Archaeological Standing Building Survey (Watching Brief), Written Scheme of Investigation', August 2010","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","31/8/2010",
"1929451","WP 006552","Report: 'Primark Store, 91-93 Princes Street, Edinburgh, Elevation Recording', March 2011","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","3/2011",
"1929457","DP 317031","Elevation recording, General shots of the W-facing gable of No 90 Princes Street, Primark Store, 91-93 Princes St Edinburgh","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","10/12/2010",
"1929458","DP 317032","Elevation recording, General shots of the W-facing gable of No 90 Princes Street, Primark Store, 91-93 Princes St Edinburgh","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","10/12/2010",
"1929459","DP 317033","Elevation recording, General shots of the W-facing gable of No 90 Princes Street, Primark Store, 91-93 Princes St Edinburgh","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","10/12/2010",
"1929461","DP 317035","Elevation recording, General shots of the W-facing gable of No 90 Princes Street, Primark Store, 91-93 Princes St Edinburgh","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","10/12/2010",
"1929465","DP 317039","Elevation recording, General shots of the W-facing gable of No 90 Princes Street, upper roof level, Primark Store, 91-93 Princes St Edinburgh","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","10/12/2010",
"1929468","DP 317042","Elevation recording, General shot of the claded gable No 94, Princes Street E-facing, Primark Store, 91-93 Princes St Edinburgh","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","10/12/2010",
"1929470","DP 317044","Elevation recording, General shots of the W-facing gable of No 90 Princes Street, first floor level, Primark Store, 91-93 Princes St Edinburgh","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","21/2/2011",
"1929475","DP 317049","Elevation recording, General shot of the claded gable No 94, Princes Street E-facing, at street level, Primark Store, 91-93 Princes St Edinburgh","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","21/2/2011",
"1929477","DP 317051","Elevation recording, General shots of the W-facing gable of No 90 Princes Street, upper roof level, Primark Store, 91-93 Princes St Edinburgh","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","21/2/2011",
"1929484","DP 317058","Elevation recording, General shot of basement level below street level, Primark Store, 91-93 Princes St Edinburgh","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","23/2/2011",
"1929485","DP 317059","Elevation recording, General shots of the W-facing gable of No 90 Princes Street, taken at street level, Primark Store, 91-93 Princes St Edinburgh","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","23/2/2011",
"1929493","DP 317067","Elevation recording, General shot of the claded gable No 94, Princes Street, E-facing gable at basement level, Primark Store, 91-93 Princes St Edinburgh","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","23/2/2011",
"1929497","DP 317071","Elevation recording, General shots of the W-facing gable of No 90 Princes Street, with shop frontage from second floor level, Primark Store, 91-93 Princes St Edinburgh","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","26/11/2010",
"1929499","DP 317073","Elevation recording, General shots of the W-facing gable of No 90 Princes Street, structural steel beams during demolition at second floor level, Primark Store, 91-93 Princes St Edinburgh","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","26/11/2010",
"1929503","DP 317077","Elevation recording, General shots of the W-facing gable of No 90 Princes Street, exposed roof lines above structural steel frame, Primark Store, 91-93 Princes St Edinburgh","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","26/11/2010",
"1929506","DP 317080","Elevation recording, General shot of the claded gable No 94, Princes Street showing the N most blocked fireplace, Primark Store, 91-93 Princes St Edinburgh","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","26/11/2010",
"1929508","DP 317082","Elevation recording, General shot of the claded gable No 94, Princes Street showing the blocked fireplaces, Primark Store, 91-93 Princes St Edinburgh","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","26/11/2010",
"1929509","DP 317083","Elevation recording, General close-up detail of one of the blocked fireplaces on the gable No 94, Princes Street, Primark Store, 91-93 Princes St Edinburgh","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","26/11/2010",
"1929510","DP 317084","Elevation recording, General close-up detail of one of the blocked fireplaces on the gable No 94, Princes Street, Primark Store, 91-93 Princes St Edinburgh","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","26/11/2010",
"2189127","E 76750/3","General view looking N showing 78-98 Princes Street with Princes Street Gardens, Edinburgh in foreground.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2189135","E 76756/19","General view looking N showing 78-98 Princes Street with Princes Street Gardens, Edinburgh in foreground.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2189142","SC 2189142","General view looking N showing 78-98 Princes Street with Princes Street Gardens, Edinburgh in foreground.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2189145","SC 2189145","General view looking N showing 78-98 Princes Street with Princes Street Gardens, Edinburgh in foreground.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
