"Canmore-download-Sat, 04 May 2024 23:30:17 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"433050","B 55665 PO","Edinburgh, North Fort Street, Leith Fort.
View of soldiers and children standing at entrance.
Titled: 'Entrance to Leith Fort'","-","Item Level","1905",
"433097","EDD 133/2 P","Edinburgh, Leith Fortifications.
Photographic copy of plan.
Titled: 'Fortifications of Leith. Anno 1560. Inscribed to the High Constables. By D.H Robertson, Moderator, 1850'
","-","Item Level","1850",
"488490","ED 1658","Edinburgh, Leith, 20-30 North Fort Street & 6 Madeira Place.
General view of South side from South-West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1963",
"488494","ED 1656","Edinburgh, Leith, 7 Madeira Place and 2-18 North Fort Street.
General view from South-West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1963",
"488753","ED 1657","Edinburgh, Leith, 7 Madeira Place and 2-18 North Fort Street.
General view from West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1963",
"506770","ED 4414","Edinburgh, Leith Fort, North Fort Street.
View of entrance with bollards.","-","Item Level","1970",
"506774","ED 5509/10","Edinburgh, North Fort Street, Leith Fort.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1959",
"506776","ED 5518/36","Edinburgh, North Fort Street, Leith Fort.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1959",
"506779","ED 5509/9","Edinburgh, North Fort Street, Leith Fort.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1959",
"506813","ED 5510/12","Edinburgh, North Fort Street, Leith Fort.
General view of barracks.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1959",
"506814","ED 5509/11","Edinburgh, North Fort Street, Leith Fort.
Detail of door.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1959",
"506815","ED 5516/31","Edinburgh, North Fort Street, Leith Fort.
General view of officers barracks.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1959",
"506816","ED 5517/32","Edinburgh, North Fort Street, Leith Fort.
General view of battery wall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1959",
"506817","ED 5517/35","Edinburgh, North Fort Street, Leith Fort.
General view of officers barracks.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1959",
"506818","ED 5517/34","Edinburgh, North Fort Street, Leith Fort.
Detail of entrance.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1959",
"506820","ED 5515/29","Edinburgh, North Fort Street, Leith Fort.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1959",
"506821","ED 5511/16","Edinburgh, North Fort Street, Leith Fort.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1959",
"506822","ED 5516/30","Edinburgh, North Fort Street, Leith Fort.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1959",
"506823","ED 5515/28","Edinburgh, North Fort Street, Leith Fort.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1959",
"506824","ED 5512/19","Edinburgh, North Fort Street, Leith Fort.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1959",
"506825","ED 5513/20","Edinburgh, North Fort Street, Leith Fort.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1959",
"506826","ED 5514/24","Edinburgh, North Fort Street, Leith Fort.
General view of officers barracks.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1959",
"506827","ED 5513/22","Edinburgh, North Fort Street, Leith Fort.
General view of officers barracks.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1959",
"506828","ED 5508/6","Edinburgh, North Fort Street, Leith Fort.
General view of entrance.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1959",
"506829","ED 5507/4","Edinburgh, North Fort Street, Leith Fort.
General view of entrance gate lodges.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1959",
"506830","ED 5508/7","Edinburgh, North Fort Street, Leith Fort.
General view of entrance gate lodge.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1959",
"506831","ED 5507/3","Edinburgh, North Fort Street, Leith Fort.
General view of entrance gate lodge.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1959",
"506832","ED 5507/2","Edinburgh, North Fort Street, Leith Fort.
General view of entrance gate lodge.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1959",
"506842","ED 5507/5","Edinburgh, North Fort Street, Leith Fort.
General view of entrance gate lodge.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1959",
"506847","ED 5509/8","Edinburgh, North Fort Street, Leith Fort.
General view of guard house.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1959",
"506848","ED 5513/23","Edinburgh, North Fort Street, Leith Fort.
General view of entrance gateway in wall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1959",
"506849","ED 5515/27","Edinburgh, North Fort Street, Leith Fort.
General view of battery wall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1959",
"506850","ED 5510/13","Edinburgh, North Fort Street, Leith Fort.
General view of hospital.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1959",
"506852","ED 5511/14","Edinburgh, North Fort Street, Leith Fort.
General view of hospital.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1959",
"506855","ED 5511/15","Edinburgh, North Fort Street, Leith Fort.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1959",
"506858","ED 5512/18","Edinburgh, North Fort Street, Leith Fort.
General view with overgrown area in foreground.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1959",
"506859","ED 5513/21","Edinburgh, North Fort Street, Leith Fort.
Detail of entrance gate in wall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1959",
"506860","ED 5514/25","Edinburgh, North Fort Street, Leith Fort.
View of battery wall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1959",
"506861","ED 5515/26","Edinburgh, North Fort Street, Leith Fort.
View of battery wall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","12/1959",
"506868","ED 4413","Edinburgh, 14 North Fort Street.
View of balcony.","-","Item Level","1970",
"506870","ED 15735","Edinburgh, 20 North Fort Street.
General view.","List C Survey","Item Level","1975",
"506915","ED 15736","Edinburgh, 22-24 North Fort Street.
General view.","List C Survey","Item Level","1975",
"506916","ED 15737","Edinburgh, 26-28 North Fort Street.
General view.","List C Survey","Item Level","1975",
"506917","ED 15738","Edinburgh, 30 North Fort Street.
General view.","List C Survey","Item Level","1975",
"1005741","H 82503 PO","Copy of historic photograph showing general view.","-","Item Level","c. 1907",
