"Canmore-download-Sat, 04 May 2024 21:42:49 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"752479","DPM 1950/49/1","Alterations for Mr Craigdallic.
Plans, section and elevation.
Alterations for J and J Morison Ltd.
Plans and section of brewery.  Site plans, plans and sections showing alterations to offices and store accommodation.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 1895",
"752523","DPM 1950/49/2","Alterations for J and J Morison Ltd.
Survey plans and section, including survey elevation of wall.  Plans and sections of new bottling plant, including plans showing layout of machinary and drainage.  Details of staircase, ventilator for washer and layout of electricity in tank room.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","1953",
"752748","DPM 1950/49/3","Alterations for J and J Morison Ltd.
Plans and section.  Details of beer bottling department including loading bay, roofs, beams, landings, foundations to columns and Briggs Batch Pasteuriser.  Details of cask washing shed and fuel store.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 1953",
"778536","JLP 10/3","Temporary exhibition designs.  Source material.
Presentation cards showing source material for the exhibition 'A Hotbed of Genius' including mechanical copies of Kay's caricatures, mechanical copies of Shepherd's views of Edinburgh, photographic views of Edinburgh's Old Town, and photographic views of exhibition layout model.","Papers of John L Paterson, architect, Edinburgh, Scotland","Batch Level","1985",
"848882","DPM 1950/49/4","Alterations for J and J Morison Ltd.
Block plans. Survey plans, sections and elevations.
Edinburgh, Sugarhouse Close.
Site plan.  Plans, section and elevations showing conversion of residential accommodation into offices, including plan showing lighting.
Edinburgh, Bakehouse Close.
Plans, sections and elevations showing conversion of coal store into cooperage.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 1928",
"848884","DPM 1950/49/5","Edinburgh, 146 Canongate, Bakehouse Close. New beer bottling plant for J and J Morison Ltd.
Site plan, plans, sections and elevation, including plan showing electrical layout.
Edinburgh, Sugarhouse Close. Alterations for J and J Morison Ltd.
Site plan, plan, sections and elevation showing alterations to cask washing shed and fuel store.
Edinburgh, 160 Canongate and 51 Holyrood Road, Commercial Brewery. Alterations and additions for Scottish Brewers Ltd.
Block plans.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 1953",
"848897","DPM 1950/49/8","Edinburgh, 160 Canongate and 51 Holyrood Road, Commercial Brewery. Alterations for Scottish Brewers Ltd.
Sections and elevations.
Edinburgh, Bakehouse Close. Alterations for Scottish Brewers Ltd.
Sections as existing.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","1960",
"848930","DPM 1950/49/9","Edinburgh, 160 Canongate and 51 Holyrood Road, Commercial Brewery. Alterations for Scottish Brewers Ltd.
Plans, section and elevations showing alterations, including installation of new conveyor belt.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 1960",
"848933","DPM 1950/49/10","Edinburgh, 160 Canongate and 51 Holyrood Road, Commercial Brewery. Alterations for Scottish Brewers Ltd.
Plans, sections, elevations and details showing alterations, including installation of new conveyor belt.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 1960",
"848963","DPM 1950/49/11","Edinburgh, 160 Canongate and 51 Holyrood Road, Commercial Brewery. Alterations for Scottish Brewers Ltd.
Plans showing electrical layout and diagrams of mains distribution.  Details of metal spiral stairs.
Edinburgh, 146 Canongate, Bakehouse Close. Store.
Plans, sections, elevations and calculations for steelwork.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 1960",
"372421","EDD 37/9","Measured sections C-C and D-D also showing Bakehouse Close.  Insc: 'Huntly House  Canongate  Edinburgh  No.9'.","-","Item Level","c. 1924",
"372426","EDD 37/11","Annotated section G-G of Huntly House and West elevation, Bakehouse Close.  Insc: 'HUNTLY HOUSE  CANONGATE  EDINBURGH  NO.11'.","-","Item Level","c. 1924",
"373192","EDD 36/12","North and South elevations of Acheson House, and elevation to Bakehouse Close","-","Item Level","c. 1950",
"373193","EDD 36/13","Block plan showing Acheson House, Bakehouse Close, 142 Canongate and Huntly House","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1950",
"373194","EDD 36/14","Plans of first and second floor of Acheson House, 142 Canongate and Huntly House, also showing positions of Bakehouse Close and Slater's Court.  Insc: 'Based on plans by Mr. F.C. Mears, Arch't F.R.I.B.A. and by Messrs Neil & Hurd. Reg. Archt.'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1950",
"2205228","DC 67865","Drawing from SE showing Bakehouse Close with Huntly House, 146 Canongate, Edinburgh in centre.","Collection of drawings by Basil Spence when a child.","Item Level","1923",
