"Canmore-download-Fri, 10 May 2024 21:11:14 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"237053","B 41217","View of East Lodge from north west","-","Item Level","1990",
"658898","AN 1931","View of 4th Black Watch Memorial.","-","Item Level","c. 1910",
"658907","A 11317","General view including St Mary's Hall.","List C Survey","Item Level","1975",
"658908","A 11316","General view of St Mary's Hall.","List C Survey","Item Level","1975",
"658909","A 11391","General view of City Churches.","List C Survey","Item Level","1975",
"658910","B 14216","General view of City Churches from South-West.","-","Item Level","5/1989",
"658912","A 11392","General view of City Churches.","List C Survey","Item Level","1975",
"658968","B 67939","Photographic copy of postcard showing etching of City Churches during fire of 1841.","-","Item Level","-",
"659960","B 60206","Photographic copy of Plan of galleries.","Survey of a Private Collection: Architectural drawings of King Street and Nethergate, Dundee","Item Level","1841",
"659963","B 60210","Photographic copy of Section thro' Middle Church.","Survey of a Private Collection: Architectural drawings of King Street and Nethergate, Dundee","Item Level","1841",
"659964","B 60209","Photographic copy of Section thro' Middle Church.","Survey of a Private Collection: Architectural drawings of King Street and Nethergate, Dundee","Item Level","1841",
"659966","B 60208","Photographic copy of Section through East Church.","Survey of a Private Collection: Architectural drawings of King Street and Nethergate, Dundee","Item Level","1841",
"659967","B 60207","Photographic copy of Plan of roof.","Survey of a Private Collection: Architectural drawings of King Street and Nethergate, Dundee","Item Level","1841",
"659968","AND 50/18 P","Photographic copy of South Elevation.","William Burn","Item Level","1841",
"659969","AND 50/19 P","Photographic copy of North Elevation.","William Burn","Item Level","1841",
"671934","C 12549","View of City Churches.","-","Item Level","-",
"772352","SC 772352","General view of City Churches from South-West. Digital image of B/14216.","-","Item Level","5/1989",
"1016599","D 35714","Oblique aerial view centred on the churches and adjacent construction, taken from the SW.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1016600","D 35715","Oblique aerial view centred on the churches and adjacent construction, taken from the S.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1016601","D 35716","Oblique aerial view centred on the churches and adjacent construction, taken from the SE.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1016602","D 35717","Oblique aerial view centred on the churches and adjacent construction, taken from the ESE.","RCAHMS Aerial Photography","Item Level","15/10/1998",
"1016604","D 32988 CN","Oblique aerial view centred on the churches and adjacent construction, taken from the SE.","RCAHMS Aerial Photography","Item Level","15/10/1998",
