"Canmore-download-Fri, 03 May 2024 19:18:10 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"378393","D 98021 PO","Torry battery (Aberdeen harbour): oblique air photograph.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","11/11/1993",
"857668","E 35425 CN","Oblique aerial view centred on the remains of the coastal battery with breakwater adjacent and harbour in background, taken from the E.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"892948","E 36118","Oblique aerial view centred on the remains of the coastal battery with breakwaters adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"892949","E 36119","Oblique aerial view centred on the remains of the coastal battery with breakwaters adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"892950","E 36120","Oblique aerial view centred on the remains of the coastal battery with breakwaters adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"892951","E 36121","Oblique aerial view centred on the remains of the coastal battery with breakwaters adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"892953","E 35418 CN","Oblique aerial view centred on the remains of the coastal battery with breakwaters adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"892954","E 35419 CN","Oblique aerial view centred on the remains of the coastal battery with breakwaters adjacent and lighthouse in the distance, taken from the WNW .","RCAHMS Aerial Photography","Item Level","7/5/2003",
"892955","E 35420 CN","Oblique aerial view centred on the remains of the coastal battery with breakwaters adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"892956","E 35421 CN","Oblique aerial view centred on the remains of the coastal battery with breakwaters adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"892957","E 35422 CN","Oblique aerial view centred on the remains of the coastal battery with breakwaters adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"892958","E 35423 CN","Oblique aerial view centred on the remains of the coastal battery with breakwaters adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"892959","E 35424 CN","Oblique aerial view centred on the remains of the coastal battery with breakwaters adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"892960","E 35428 CN","Oblique aerial view centred on the remains of the coastal battery with breakwaters adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"892961","E 36124","Oblique aerial view centred on the remains of the coastal battery with breakwaters adjacent and harbour in background, taken from the E.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"892962","E 36125","Oblique aerial view centred on the remains of the coastal battery with breakwaters adjacent and harbour in background, taken from the E.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"892966","E 35426 CN","Oblique aerial view centred on the remains of the coastal battery with breakwaters adjacent and harbour in background, taken from the ENE.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"892969","E 36127","Oblique aerial view centred on the coastal battery with the harbour in the background, taken from the E.

","RCAHMS Aerial Photography","Item Level","7/5/2003",
"1936585","SC 1936585","Torry battery (Aberdeen harbour): oblique air photograph.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","11/11/1993",
