"Canmore-download-Sun, 05 May 2024 08:26:20 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1507163","551 1/4/7/27/92","James United Presbyterian Church, 3 Bell Street, Dundee","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","17/4/2002",
"718947","E 22693","View from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/4/2002",
"718948","E 22694 CN","View from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/4/2002",
"718949","E 22695","View from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/4/2002",
"718950","E 22696 CN","View from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/4/2002",
"718951","E 22697","View from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/4/2002",
"718952","E 22698","View of Euclid Crescent from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/4/2002",
"718953","E 22699 CN","View of Euclid Crescent fromSouth West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/4/2002",
"718954","E 22700","Interior, view of first floor showing columns","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/4/2002",
"718955","E 22701","Interior, view of second floor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/4/2002",
"718956","E 22702","Interior, detail of first floor window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/4/2002",
"718957","E 22703","Interior, detail of second floor bay window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/4/2002",
"718958","E 22704","Detail of arched window over original entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/4/2002",
"718959","E 22705","Detail of second floor bay window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/4/2002",
"718960","E 22706","Detail of  original entrance with later doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/4/2002",
"1382161","SC 1382161","View from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/4/2002",
"1382162","SC 1382162","View from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/4/2002",
"1382163","SC 1382163","View from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/4/2002",
"1382164","SC 1382164","View from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/4/2002",
"1382165","SC 1382165","View of Euclid Crescent fromSouth West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/4/2002",
"1382166","SC 1382166","Interior, view of first floor showing columns","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/4/2002",
"1382167","SC 1382167","Interior, view of second floor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/4/2002",
"1382168","SC 1382168","Interior, detail of first floor window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/4/2002",
"1382169","SC 1382169","Interior, detail of second floor bay window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/4/2002",
"1382170","SC 1382170","Detail of arched window over original entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/4/2002",
"1382171","SC 1382171","Detail of second floor bay window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/4/2002",
"1382172","SC 1382172","Detail of  original entrance with later doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/4/2002",
"2630212","SC 2630212","View from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/4/2002",
"2630213","SC 2630213","View from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/4/2002",
"2630214","SC 2630214","View from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/4/2002",
"2630215","SC 2630215","View from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/4/2002",
"2630216","SC 2630216","View from East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/4/2002",
"2630217","SC 2630217","View of Euclid Crescent from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/4/2002",
"2630218","SC 2630218","View of Euclid Crescent fromSouth West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/4/2002",
"2630219","SC 2630219","Interior, view of first floor showing columns","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/4/2002",
"2630220","SC 2630220","Interior, view of second floor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/4/2002",
"2630221","SC 2630221","Interior, detail of first floor window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/4/2002",
"2630222","SC 2630222","Interior, detail of second floor bay window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/4/2002",
"2630223","SC 2630223","Detail of arched window over original entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/4/2002",
"2630224","SC 2630224","Detail of second floor bay window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/4/2002",
"2630225","SC 2630225","Detail of  original entrance with later doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/4/2002",
