"Canmore-download-Tue, 23 Apr 2024 16:25:19 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"924731","BP 57/01","Excavation photographs: Context 013 before excavation; trench 5; general view of trench 5; context 012 before excavation; N end of trench 3; trench 3, context 011, before excavation; trench 5, bedrock; trench 3; trenches 1 and 3, showing souterrain; rubble in section; general view of trench 1; trenches 1 and 2; context 020 before excavation.","Historic Scotland Archive Project","Batch Level","20/9/2000",
"924807","BS 51/01","Excavation photographs: Trench 5, context 013 before excavation; trench 4, context 012; general view of trench 3; context 011 before excavation; trench 5, bedrock; trench 3, section across the souterrain; souterrain in trenches 1 and 2; trench 2, beehive; souterrain in trenches 1 and 3; trench 7, context 016; general view of trench 7; general view of trench 2; general view of trench 6; section through 020.","Historic Scotland Archive Project","Batch Level","20/9/2000",
"924819","BS 51/02","Excavation photographs: Trench 2, detail of souterrain; general view of trench 2; lintel in souterrain; trench 3, detail of section through souterrain; detail of edge of souterrain; trench 3, section through souterrain with voids in backfilled rubble; half section through context 012; half section through context 011; section through context 013; beehive during excavation; beehive after excavation.","Historic Scotland Archive Project","Batch Level","20/9/2000",
"924983","MS 1932/01","Excavation archive: Photographic register; drawing register; samples register.","Historic Scotland Archive Project","Batch Level","9/2000",
"925019","MS 1932/03","Publication archive: Annotated version of article for TAFAC, vol 9, 2003 by Kirsty Cameron; drafts for final publication dated 22/08/2002 and 22/04/2003.","Historic Scotland Archive Project","Batch Level","2003",
"925020","BD 53/01","Excavation drawings: Trench 7, context 016; trench 3, context 011; trench 4, context 012; trench 1, context 020; souterrain in trenches 1, 2 and 3.","Historic Scotland Archive Project","Batch Level","22/9/2000",
"371586","D 28861","Photographic copy of plan of West Grange of Conan souterrain.","-","Item Level","-",
"371588","D 28862 CN","Colour photographic copy of plans of West Grange of Conan souterrain.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"371590","SC 371590","Photographic copy of plan of West Grange of Conan souterrain.","-","Item Level","-",
"371591","SC 371591","Colour photographic copy of plans of West Grange of Conan souterrain.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"698830","MS 1081/30","Archaeological Investigation at West Grange of Conon Souterrain, Angus, CFA Report no. 682, by Kirsty Cameron, December 2001
","Historic Scotland Archive Project","Item Level","2001",
"925002","MS 1932/02","Excavation archive: Levels and survey points.","Historic Scotland Archive Project","Item Level","9/2000",
"2408402","SC 2408402","West Grange Of Conon, NO54NE 12, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2408403","SC 2408403","West Grange Of Conon, NO54NE 12, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2408404","SC 2408404","West Grange Of Conon, NO54NE 12, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2408405","SC 2408405","West Grange Of Conon, NO54NE 12, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
