"Canmore-download-Sat, 08 Jun 2024 11:27:59 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"112618","A 35611","GUA/136,135,137 S. Driscoll","-","Item Level","1985",
"112619","A 35612","GUA/136,135,137 S. Driscoll","-","Item Level","1985",
"112620","A 35613","GUA/136,135,137 S. Driscoll","-","Item Level","1985",
"112649","AG 5547 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","-",
"112650","AG 5548 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","-",
"112656","AG 8439 S","Oblique aerial view of N End of Nether Largie cairns.","RCAHMS Aerial Photography","Item Level","1977",
"112657","AG 8439","Oblique aerial view of N End of Nether Largie cairns.","RCAHMS Aerial Photography","Item Level","1977",
"112659","AG 8440","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"112662","AG 9577 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1970",
"112782","A 35620 S","GUA/148 S Driscoll","-","Item Level","1985",
"112783","A 35620","GUA/148 S. Driscoll","-","Item Level","1985",
"112805","A 79914 CS","General view J N G Ritchie","-","Item Level","-",
"112806","A 79915 CS","General view J N G Ritchie","-","Item Level","-",
"112807","A 79916 CS","General view J N G Ritchie","-","Item Level","-",
"112809","AG 10855 CS","-","-","Item Level","1978",
"112857","A 65656","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"112858","A 65659","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"112859","A 78497","-","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1973",
"112860","A 83290 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","-",
"112861","AG 10129 CS","Cist RCAHMS","-","Item Level","1978",
"112862","AG 10642 PO","View of Nether Largie Mid Cairn with members of the Prehistoric Society Conference","Mrs Helen E O'Neil: photographs","Item Level","1954",
"112863","AG 15292","RCAHMS","-","Item Level","1984",
"112864","AG 15293","RCAHMS","-","Item Level","1984",
"112865","AG 15295","RCAHMS","-","Item Level","1984",
"112866","AG 15296 CN","View of cairn from the south-east.","-","Item Level","1984",
"112867","AG 15297 CN","View of the cairn from the south.","-","Item Level","1984",
"112868","AG 15297","RCAHMS","-","Item Level","1984",
"112874","DC 13099 P","Plan ink 1:100 RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"112875","DC 13100 P","Drawing of decorated slab ink 1:10 RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1987",
"952161","G 98074 PO","Distant view of cairn","Papers of James Hewat Craw, archaeologist, Ulva, Argyll and Bute, Scotland","Item Level","c. 1930",
"952173","G 98084 PO","Distant view of cairn.","Papers of James Hewat Craw, archaeologist, Ulva, Argyll and Bute, Scotland","Item Level","c. 1930",
"1006717","H 82511 S","Copy of drawing showing the archaeology of the land.","-","Item Level","-",
"1049063","E 06995","Oblique aerial view centred on the farmstead and school, with the remains of the cairns adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1049099","E 06996","Oblique aerial view centred on the farmstead and school, with the remains of the cairns adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1049100","E 04453 CN","General oblique view of the valley showing the remains of the standing stones and cairns, and the school and farmstead, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1049101","E 04454 CN","General oblique view of the valley showing the remains of the standing stones and cairns, and the school and farmstead, taken from the SSW.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1049102","E 04455 CN","General oblique view of the valley showing the remains of the standing stones and cairns, and the school and farmstead, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1049103","E 4456 CN","General oblique view of the valley showing the remains of the standing stones and cairns at Kilmartin, and the school and farmstead, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1842744","AG 8442","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1918946","SC 1918946","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","-",
"1918957","SC 1918957","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1970",
"1930225","SC 1930225","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","-",
"1930226","SC 1930226","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","-",
