"Canmore-download-Fri, 19 Apr 2024 03:38:41 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1165229","SC 1165229","View of houses with family group standing outside.
Titled: 'The Place of Paisley.'
Inscribed on verso; 'In its latter days it became a pub and a low tenement. It is now the Session House of Paisley Abbey. The residence of the Cochranes of Dundonald. Here Jean Cochran was married to John Graham Duke of Claverhouse, "Bloody Claverhouse". He was killed at Killiecrankie. She afterwards married and was killed with her infant son in Holland. Their bodies were discovered in perfect preservation in Kilsyth Old Aisle two hundred years later. See the book "My Lady Dundee" for details.
[Used in Gardner, Alexander "A handbook to Paisley,"and in Rowand, David "Pictorial history of Paisley," (1993) where it is said to have been restored c1912.]","General Collection","Item Level","1865",
"1240739","DP 102173","Pl.57A Taisley town & Abbey. Copy of copper plate engraving titled 'Prospectus Caenobij et Civitatis . The prospect of the Abbey & Town of Paisley. This plate is most humbly inscribed to the Right Honble. the Earl of Dundonald etc.'","Copies of illustrations from Theatrum Scotiae by J Slezer","Item Level","1718",
"1592574","DP 266682","View from south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2017",
"1592575","DP 266683","View from south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2017",
"1592576","DP 266684","View from south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/4/2017",
"1651468","SC 1651468","View from W.","List C Survey","Item Level","1975",
"2425769","SC 2425769","Paisley, Place Of Paisley, NS46SE 2.1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2425770","SC 2425770","Paisley, Place Of Paisley, NS46SE 2.1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2620652","SC 2620652","View from WNW.","-","Item Level","24/6/1992",
"2620653","SC 2620653","View from SE.","-","Item Level","24/6/1992",
"2620654","SC 2620654","View from SE.","-","Item Level","24/6/1992",
"2620655","SC 2620655","View from SSE.","-","Item Level","24/6/1992",
"2620656","SC 2620656","View from SSE.","-","Item Level","24/6/1992",
