"Canmore-download-Wed, 17 Apr 2024 13:06:12 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"715367","SC 715367","Oblique aerial photograph of Orsay Island and Port Wemyss, Islay, taken from the ENE.","RCAHMS Aerial Photography","Item Level","17/7/1997",
"974703","SC 974703","Scanned image of oblique aerial photograph of Port Wemyss, Islay, taken from the SW.","RCAHMS Aerial Photography","Item Level","17/7/1997",
"985497","SC 985497","General oblique aerial view centred on the villages, lighthouse, cottage and remains of the chapel and burial ground, taken from the SSW.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"985499","SC 985499","General oblique aerial view centred on the villages, taken from the W.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1121030","SC 1121030","General oblique aerial view centred on the villages, lighthouse, cottage and remains of the chapel and burial ground, taken from the SW.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1131066","DP 051883","View of street in Port Wemyss, Islay
","Violet Banks","Item Level","c. 1920",
"1265136","DP 112357","General oblique aerial view of Portnahaven, Port Wemyss and Orsay Island, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","3/5/2011",
"1265137","DP 112358","Oblique aerial view of Rhinns of Islay Lighthouse and Port Wemyss, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2011",
"1265138","DP 112359","Oblique aerial view of Rhinns of Islay Lighthouse and Port Wemyss, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2011",
"1683065","SC 1683065","Aerial view of Port Weymss and Orsay, including Rhinns of Islay Lighthouse and Chapel.","-","Item Level","1977",
"1683074","SC 1683074","Port Weymss, Islay.
Aerial view from South.","-","Item Level","1977",
"1683177","SC 1683177","Oblique aerial photograph of Portnahaven and Port Wemyss Islay, taken from the SSE.","RCAHMS Aerial Photography","Item Level","17/7/1997",
"1683178","SC 1683178","Oblique aerial photograph of Orsay Island and Port Wemyss, Islay, taken from the E.","RCAHMS Aerial Photography","Item Level","17/7/1997",
"1683179","SC 1683179","Oblique aerial photograph of Orsay Island and Port Wemyss, Islay, taken from the ENE.","RCAHMS Aerial Photography","Item Level","17/7/1997",
"1683187","SC 1683187","Oblique aerial photograph of Port Wemyss, Islay, taken from the SW.","RCAHMS Aerial Photography","Item Level","17/7/1997",
"1683227","SC 1683227","General oblique aerial view centred on the villages, taken from the W.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1683228","SC 1683228","General oblique aerial view centred on the villages, lighthouse, cottage and remains of the chapel and burial ground, taken from the WSW.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1683229","SC 1683229","General oblique aerial view centred on the villages, lighthouse, cottage and remains of the chapel and burial ground, taken from the SSW.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1683230","SC 1683230","General oblique aerial view centred on the villages, lighthouse, cottage and remains of the chapel and burial ground, taken from the SE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1723732","SC 1723732","General oblique aerial view centred on the villages, lighthouse, cottage and remains of the chapel and burial ground, taken from the SW.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1859781","SC 1859781","Oblique aerial photograph of Port Wemyss and Orsay Island, taken from the NE.","RCAHMS Aerial Photography","Item Level","17/7/1997",
"1883627","DP 309287","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2019",
"1883629","DP 309289","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2019",
"1883644","DP 309304","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2019",
"1883645","DP 309305","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2019",
"1883646","DP 309306","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2019",
"1883647","DP 309307","Oblique aerial view.","Historic Environment Scotland","Item Level","26/6/2019",
"2252461","DP 390873","Violet Banks Photograph Album - Islay - Page 6 - Port Charlotte; Port Wemyss","Violet Banks","Item Level","1920",
"2413375","SC 2413375","Islay, Port Wemyss, NR15SE 13, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2524229","SC 2524229","Port Weymss, Islay.
General view from West.","-","Item Level","1981",
"2524230","SC 2524230","Shore Street, Port Weymss, Islay.
General view from South South West.","-","Item Level","1981",
"2524231","SC 2524231","Shore Street, Port Weymss, Islay.
General view from North West.","-","Item Level","1981",
"2524232","SC 2524232","Main Street, Port Weymss, Islay.
General view from East South East.","-","Item Level","1981",
"2524245","SC 2524245","Port Weymss, Islay.
General view from Orsay in West.","-","Item Level","1976",
"2524246","SC 2524246","Port Weymss, Islay.
General view from Orsay in West.","-","Item Level","1976",
