"Canmore-download-Wed, 01 May 2024 07:29:34 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2703814","551 2513","Records from archaeological survey at Sean-Ghairt and excavations at Cnoc Seannda, Eilean Mor and Eilean Na Comhairle, Loch Finlaggan, Argyll and Bute   ","Records from archaeological survey at Sean-Ghairt and excavations at Cnoc Seannda, Eilean Mor and Ei","Collection Level","1988",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1661932","551 126/1","Notebooks, notes and diagrams relating to Knapdale, Islay, Colonsay and Jura, with related manuscripts and extracts from earlier publications.   
","Papers of J Symington Grieve, archaeologist, Edinburgh, Scotland","Sub-Group Level","5/1913",
"977096","MS 405/1","Notebook (1924-1925) and three handwritten extracts from earlier sources.
","Papers of J Symington Grieve, archaeologist, Edinburgh, Scotland","Batch Level","26/5/1924",
"2681302","551 1/4/1/22/1/208","Castle Finlaggan, Islay","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","1963",
"108919","A 53075 PO","Loch Finlaggan, Islay.
Aerial view from South West including Chapel, Burial Ground, Castle, Eilean na Comhairle.","Cambridge University Collection for Aerial Photography","Item Level","31/7/1975",
"108920","B 83277 NC","Newscutting from 'Scotland on Sunday' 30 June 1991","General Collection","Item Level","1991",
"108921","B 83278 NC","Newscutting from 'The Scotsman' 15 July 1991","General Collection","Item Level","1991",
"108922","B 83334 NC","Newscutting from 'The Scotsman' 30 December 1991","General Collection","Item Level","1991",
"108923","B 98372 NC","Newscutting from 'The Herald' 13 September 1994 regarding excavation.","General Collection","Item Level","1994",
"108924","B 98495 NC","Newscutting from 'Oban Times' 13 October 1994.","General Collection","Item Level","1994",
"108932","A 83918 NC","Newscutting The Scotsman 24.7.89","-","Item Level","1989",
"108933","B 83474 NC","Newscutting from 'Milngavie Herald' 14 February 1992","General Collection","Item Level","1992",
"415949","A 16820","Kilfin Laggan Chapel and Finlaggan Castle, Eilean Mor, Loch Finlaggan.
General view.","List C Survey","Item Level","1975",
"417020","E 82433","Eilean Mor.
View of Eilean Mor and Finlaggan Loch in general (postacard).
Titled: 'Finlaggan Loch, Islay'.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1900",
"716601","MS 1132/1","Finlaggan 1st Interim Report of Fieldwork by the National Museums of Scotland.","Records from the National Museums of Scotland, Edinburgh, Scotland","Item Level","c. 1990",
"716603","MS 1132/2","Finlaggan 1991 2nd Interim Report of Fieldwork by the National Museums of Scotland.","Records from the National Museums of Scotland, Edinburgh, Scotland","Item Level","1991",
"716605","MS 1132/3","Finlaggan 1991 3rd Interim Report of Fieldwork by the National Museums of Scotland.","Records from the National Museums of Scotland, Edinburgh, Scotland","Item Level","1991",
"716606","MS 1132/4","Finlaggan 1992 4th Interim Report of Fieldwork by the National Museums of Scotland.","Records from the National Museums of Scotland, Edinburgh, Scotland","Item Level","1992",
"716607","MS 1132/5","Finlaggan 1993 5th Interim Report of Fieldwork by the National Museums of Scotland.","Records from the National Museums of Scotland, Edinburgh, Scotland","Item Level","1993",
"810568","MS 1516","The Finlaggan Archaeological Project Site Manual. 1993 Edition.","Records from the National Museums of Scotland, Edinburgh, Scotland","Item Level","1993",
"810602","MS 1517","Finlaggan Excavations June-July 1990.
Single page typescript summary.","Records from the National Museums of Scotland, Edinburgh, Scotland","Item Level","16/7/1990",
"816442","MS 1532","Report: Finlaggan and the Lordship of the Isles: An Archaeological Approach.","-","Item Level","-",
"970677","E 62685 CN","General oblique aerial view looking across the remains of the lead mines, engine house and the farmsteading towards Loch Finlaggan and the remains of the burial-ground, chapel, castle and island dwelling with Bowmore and Loch Indaal beyond, taken from the ENE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"970678","E 62686 CN","General oblique aerial view looking across the farmsteading towards Loch Finlaggan and the remains of the burial-ground, chapel, castle and island dwelling with Bowmore and Loch Indaal beyond, taken from the ENE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"970679","E 62687 CN","Oblique aerial view centred on the remains of the burial-ground, chapel and castle, taken from the W.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"970680","E 62688 CN","Oblique aerial view centred on the remains of the burial-ground, chapel and castle, taken from the SW.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"970681","E 62689 CN","Oblique aerial view centred on the remains of the burial-ground, chapel and castle, taken from the SSE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"974520","SC 974520","Oblique aerial view centred on the remains of the burial-ground, chapel and castle, taken from the W.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1310645","DP 142901","Oblique aerial view of Eilean Mor, Eilean Na Comhairle and Finlaggan Castle, looking NW.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1310646","DP 142902","Oblique aerial view of Eilean Mor, Eilean Na Comhairle and Finlaggan Castle, looking W.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1310647","DP 142903","Oblique aerial view of Eilean Mor, Eilean Na Comhairle and Finlaggan Castle, looking SW.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1310648","DP 142904","Oblique aerial view of Eilean Mor, Eilean Na Comhairle and Finlaggan Castle, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1310649","DP 142905","Oblique aerial view of Eilean Mor, Eilean Na Comhairle and Finlaggan Castle, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1310650","DP 142906","Oblique aerial view of Eilean Mor, Eilean Na Comhairle and Finlaggan Castle, looking S.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1310651","DP 142907","Oblique aerial view of Eilean Mor, Eilean Na Comhairle and Finlaggan Castle, looking NE.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1427709","MS 7350","Kenneth Steer's field notebook for Argyll","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1972",
"1488507","MS 36/257","Notebook of J G Dunbar (RCAHMS). No. 10. Argyll, Peebles etc.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1962",
"1581019","AGD 822/19","Publication drawing; swords","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1977",
"1648202","SC 1648202","Kilfin Laggan Chapel and Finlaggan Castle, Eilean Mor, Loch Finlaggan.
General view.","List C Survey","Item Level","1975",
"1661933","MS 405/1/1","Notebook "Islay no1"  by J S Grieve, containing notes and sketches relating to various sites in Islay.","Papers of J Symington Grieve, archaeologist, Edinburgh, Scotland","Item Level","26/5/1924",
"1661936","MS 405/1/2","Extracts from ‘Graham’s Carved Stones of Islay’.","Papers of J Symington Grieve, archaeologist, Edinburgh, Scotland","Item Level","26/5/1924",
"1661944","MS 405/1/3","Extracts from the 'Guide to Islay the Queen of the Hebrides'","Papers of J Symington Grieve, archaeologist, Edinburgh, Scotland","Item Level","26/5/1924",
"1661945","MS 405/1/4","Extracts from Martin’s Western Islands of Scotland. c.1695","Papers of J Symington Grieve, archaeologist, Edinburgh, Scotland","Item Level","26/5/1924",
"1723674","SC 1723674","General oblique aerial view looking across the remains of the lead mines, engine house and the farmsteading towards Loch Finlaggan and the remains of the burial-ground, chapel, castle and island dwelling with Bowmore and Loch Indaal beyond, taken from the ENE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1723675","SC 1723675","General oblique aerial view looking across the farmsteading towards Loch Finlaggan and the remains of the burial-ground, chapel, castle and island dwelling with Bowmore and Loch Indaal beyond, taken from the ENE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1723676","SC 1723676","Oblique aerial view centred on the remains of the burial-ground, chapel and castle, taken from the W.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1723677","SC 1723677","Oblique aerial view centred on the remains of the burial-ground, chapel and castle, taken from the SW.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1723678","SC 1723678","Oblique aerial view centred on the remains of the burial-ground, chapel and castle, taken from the SSE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1770128","DP 285194","Publication drawing; Castle, Finlaggan, Islay, plan of chapel (building Q)
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1976",
"1931177","SC 1931177","Loch Finlaggan, Islay.
Aerial view from South West including Chapel, Burial Ground, Castle, Eilean na Comhairle.","Cambridge University Collection for Aerial Photography","Item Level","31/7/1975",
"2414227","SC 2414227","Islay, Loch Finlaggan, Eilean Mor, Chapel, NR36NE 5, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2414228","SC 2414228","Islay, Loch Finlaggan, Eilean Mor, Chapel, NR36NE 5, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2414229","SC 2414229","Islay, Loch Finlaggan, Eilean Mor, Chapel, NR36NE 5, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2414230","SC 2414230","Islay, Loch Finlaggan, Eilean Mor, Chapel, NR36NE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
