"Canmore-download-Mon, 20 May 2024 02:44:42 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"92356","B 63197","Drawing of sculptured stone. Sculptured Stones of Scotland, plate lxxvi.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1856",
"92357","B 75942","Meigle sculptured stones nos 10 and 11. 
Plate xviii from P Chalmers, The Ancient Sculptured Monuments of the County of Angus, 1848.","General Collection","Item Level","1848",
"92361","B 75942 S","Meigle no.10. Plate xviii from The Ancient Sculptured Monuments of the County of Angus.","General Collection","Item Level","1848",
"92362","A 22896","View of side","Lesley M Ferguson","Item Level","1985",
"92363","B 1602","front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"92364","B 1603","front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"92365","B 1604","back","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"92366","B 1605","back","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"92367","B 1606","end next to head","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"92368","B 1607","end next to foot","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"92369","B 1608 CN","front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"92370","B 1609 CN","back","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"92371","B 1610 CT","front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"92372","B 1611 CT","back","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"92375","DC 25241 PO","Reduced PMT copy of DC25241.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"92376","DC 25241 S","Drawing of faces of sculptured stone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"92377","DC 25241","Drawing of faces of sculptured stone. Publication drawing of side-panels : Inventory pp. 100-101.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"92378","DC 25242 PO","Drawings of ends of sculptured stone. Reduced PMT copy of DC25242.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"92379","DC 25242","Drawings of ends of sculptured stone. Publication drawing of end-panels: Inventory pp. 100-101.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"92380","PT 5363 PO","Back","-","Item Level","-",
"92381","PT 5364 PO","Front","-","Item Level","-",
"92382","PTD 316/4 P","Annotated drawing of Meigle stones Nos.9 and 11 showing both sides of stones. From album, page 25. Photographic copy made 1977. In print room.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"92383","PTD 316/5 P","Annotated drawing of stone showing figures on horseback. From album, page 24 (reverse). Photographic copy made 1977. In print room.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"92721","PTD 316/4","Drawing (with Meigle no. 11, NO24SE 25.11)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"306280","D 8575","Meigle stones nos.5 and 6, (Allen and Anderson nos. 10 and 11).
From J Stuart, The Sculptured Stones of Scotland, i, pl.lxxvi.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1856",
"391002","SC 391002","Drawing of sculptured stone. Sculptured Stones of Scotland, plate lxxvi.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","-",
"394849","SC 394849","Publication drawing; Meigle No. 11, recumbent monument formerly built into the old church","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"394851","SC 394851","Publication drawing; Meigle No. 11, recumbent monument formerly built into the old church","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"397906","SC 397906","back","-","Item Level","-",
"397907","SC 397907","front","-","Item Level","-",
"598401","E 93950 CS","Meigle
Sculptured stone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1988",
"598402","E 93951 CS","Meigle
Sculptured stone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1988",
"598403","E 93952 CS","Meigle
Sculptured stone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1988",
"598404","E 93953 CS","Meigle
Sculptured stone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1988",
"664628","MS 1076","Report of a geological survey of early medieval sculptures at St Vigeans, Angus.","Records from the National Museums of Scotland, Edinburgh, Scotland","Item Level","9/3/2001",
"730203","SC 730203","Annotated drawing of stone showing figures on horseback. From album, page 24(reverse).  Digital image of PTD/316/5/P.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"730205","SC 730205","Annotated drawing of Meigle stones Nos.9 and 11 showing both sides of stones. From album, page 25.  Digital image of PTD/316/4/P.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"773991","MS 1146","Report on the geological survey of early medieval sculptures at St Vigeans, Angus; Phase 2.","Records from the National Museums of Scotland, Edinburgh, Scotland","Item Level","2/2003",
"969084","SC 969084","Meigle sculptured stones nos 10 and 11. 
Plate xviii from P Chalmers, The Ancient Sculptured Monuments of the County of Angus, 1848.","General Collection","Item Level","1848",
"969271","SC 969271","Illustrations of Aberlemno Roadside Pictish cross-slab, Glamis Manse Pictish cross-slab, Meigle Pictish cross-slabs 1 and 2, and Meigle Pictish sculptured stones, 9, 10, and 11.
From T Pennant, Tour in Scotland, 1772.","-","Item Level","1772",
"1063805","RAB 272/OP166","Engravings of Aberlemno no 2, the Roadside cross slab, the Glamis manse cross slab, Meigle no 1 cross slab, Meigle no 2 cross slab, Meigle no 9 recumbent grave slab, Meigle no 10, depicting a wheeled vehicle, Meigle no 11 grave slab, and the Glamis Manse cross slab","General Collection","Item Level","1776",
"1071149","SC 1071149","Engraving of Pictish cross slabs and symbol stones at Aberlemno, Glamis and Meigle.
Plate from Thomas Pennant's 'A Tour of Scotland, 1772' (1776).","General Collection","Item Level","1776",
"1324335","E 71627","View of back of Meigle no.11 grave slab on display in Meigle Museum.","Tom and Sybil Gray","Item Level","12/11/1989",
"1324369","E 71643","View of side detail of Meigle no.11 grave slab in display in Meigle Museum.","Tom and Sybil Gray","Item Level","20/3/1990",
"1431000","E 69609","Meigle No. 11. (Back)","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1431001","E 69610","Meigle No. 11. (Front)","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1436599","SC 1436599","View of back of Meigle no.11 grave slab on display in Meigle Museum.","Tom and Sybil Gray","Item Level","12/11/1989",
"1449699","SC 1449699","Meigle No. 11. (Back)","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1449700","SC 1449700","Meigle No. 11. (Front)","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1458578","SC 1458578","View of side detail of Meigle no.11 grave slab in display in Meigle Museum.","Tom and Sybil Gray","Item Level","20/3/1990",
"2173416","DP 353416","Annotated drawing of Meigle stones Nos.9 and 11 showing both sides of stones. From album, page 25.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"2173417","DP 353417","Annotated drawing of stone showing figures on horseback. From album, page 24 (reverse).","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"2253486","SC 2253486","front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"2253487","SC 2253487","front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"2253488","SC 2253488","back","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"2253489","SC 2253489","back","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"2253490","SC 2253490","end next to head","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"2253491","SC 2253491","end next to foot","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"2401805","SC 2401805","Meigle, NO24SE 25.11, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401806","SC 2401806","Meigle, NO24SE 25.11, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401807","SC 2401807","Meigle, NO24SE 25.11, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401808","SC 2401808","Meigle, NO24SE 25.11, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401809","SC 2401809","Meigle, NO24SE 25.11, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
