"Canmore-download-Thu, 30 May 2024 04:08:04 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"497923","SC 497923","Oblique aerial view.","-","Item Level","-",
"506613","SC 506613","Oblique aerial view centred on the remains of Inchmahome Priory, taken from the North West.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"506720","SC 506720","General oblique aerial view of the Lake of Menteith, taken from the S.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"799932","SC 799932","Inchmahome","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1901",
"799933","SC 799933","Digital image of A 65194","RCAHMS Aerial Photography","Item Level","1984",
"799934","SC 799934","Digital image of A 65202.","RCAHMS Aerial Photography","Item Level","1984",
"850632","SC 850632","Oblique aerial view of the Lake of Menteith centred on the priory with Inch Talla adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"853735","SC 853735","Double effigy of Walter Stewart, Earl of Menteith and his wife.","-","Item Level","-",
"974038","SC 974038","Oblique aerial view centred on the remains of the priory, taken from the SE.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"974039","SC 974039","General oblique aerial view centred on the remains of the priory and site of the castle, taken from the WSW.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"1001834","DP 006475","Digital image of drawing of longitudinal section and two cross sections.","-","Item Level","8/1901",
"1001835","DP 006476","Digital image of drawings of elevations of chapter house and kitchen.","-","Item Level","8/1901",
"1001836","DP 006477","Digital image of drawing of N and S elevations.","-","Item Level","8/1901",
"1001837","DP 006478","Drawing showing details of W doorway and window in chapter house.","-","Item Level","8/1901",
"1076235","DP 028630","Digital copy of page 77 verso: Ink sketch general plan of Lake Inschemachame and surrounding land and an ink sketch plan of Talla-Isle, Lake of Menteith.
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","c. 1840",
"1076236","DP 028631","Digital copy of page 78: Ink sketch plan of Inshmahome Priory.
Insc. "Plan of Priory of Inschemachame. Wedy. 3d. September 1845. J.Sime"
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","3/9/1845",
"1140048","DP 057349","General oblique aerial  view looking towards Ben Ledi over the Lake of Mentieth, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","31/10/2008",
"1140049","DP 057350","General oblique aerial view looking towards Ben Ledi over the Lake of Mentieth, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","31/10/2008",
"1150538","SC 1150538","Watercolour showing view from S.","Survey of Private Collection: Collection of watercolours by Frances Charteris Davidson ","Item Level","16/8/1871",
"1150848","DP 064774","General oblique aerial view of the remains of the Priory, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","24/4/2009",
"1172989","SC 1172989","View of S wall of choir.","-","Item Level","-",
"1172990","SC 1172990","View of S wall of choir and chapter house.","-","Item Level","-",
"1172991","SC 1172991","View of ruined interior from SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1172992","SC 1172992","View of NW tower and N aisle.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1172993","SC 1172993","View of S wall of nave.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1172994","SC 1172994","Detail of arch in N aisle.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1172995","SC 1172995","View of wallhead of bell tower.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1172996","SC 1172996","View of bell tower from NW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1172997","SC 1172997","View of chapter house from SE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1172998","SC 1172998","View of S wall of kitchen.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1172999","SC 1172999","View of vaulted stair to dormitory.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1173000","SC 1173000","View of mausoleum from NW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1173001","SC 1173001","General view from SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1929",
"1173007","SC 1173007","View of E end.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1173008","SC 1173008","General view from SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1174052","SC 1174052","General view from SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1174055","SC 1174055","Detail of double effigy.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1174063","SC 1174063","Detail of double effigy.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1938",
"1174072","SC 1174072","View of chapter house from W.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1929",
"1176042","SC 1176042","Oblique aerial view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","2/11/1955",
"1176079","SC 1176079","General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1176080","SC 1176080","View of choir from SE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1176081","SC 1176081","View of W door and NW terrace.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1196201","SC 1196201","View across lake of Menteith.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","6/1928",
"1220292","DP 091419","General oblique aerial view of Ichmahome and Inch Talla in the Lake of Menteith, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","21/6/2010",
"1253384","DP 108644","General oblique aerial view looking over the the Lake of Menteith towards the Menteith Hills, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","9/8/2011",
"1266327","SC 1266327","Detail of effigy.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1901",
"1266344","SC 1266344","View from NW.","-","Item Level","c. 1900",
"1576771","DP 258915","Oblique aerial view.","Historic Environment Scotland","Item Level","17/5/2017",
"1576772","DP 258916","Oblique aerial view.","Historic Environment Scotland","Item Level","17/5/2017",
"1576773","DP 258917","Oblique aerial view.","Historic Environment Scotland","Item Level","17/5/2017",
"1576774","DP 258918","Oblique aerial view.","Historic Environment Scotland","Item Level","17/5/2017",
"1576775","DP 258919","Oblique aerial view.","Historic Environment Scotland","Item Level","17/5/2017",
"1576776","DP 258920","Oblique aerial view.","Historic Environment Scotland","Item Level","17/5/2017",
"1576777","DP 258921","Oblique aerial view.","Historic Environment Scotland","Item Level","17/5/2017",
"1576778","DP 258922","Oblique aerial view.","Historic Environment Scotland","Item Level","17/5/2017",
"1576779","DP 258923","Oblique aerial view.","Historic Environment Scotland","Item Level","17/5/2017",
"1576780","DP 258924","Oblique aerial view.","Historic Environment Scotland","Item Level","17/5/2017",
"1576781","DP 258925","Oblique aerial view.","Historic Environment Scotland","Item Level","17/5/2017",
"1576782","DP 258926","Oblique aerial view.","Historic Environment Scotland","Item Level","17/5/2017",
"1576783","DP 258927","Oblique aerial view.","Historic Environment Scotland","Item Level","17/5/2017",
"1576784","DP 258928","Oblique aerial view.","Historic Environment Scotland","Item Level","17/5/2017",
"1576785","DP 258929","Oblique aerial view.","Historic Environment Scotland","Item Level","17/5/2017",
"1576786","DP 258930","Oblique aerial view.","Historic Environment Scotland","Item Level","17/5/2017",
"1576787","DP 258931","Oblique aerial view.","Historic Environment Scotland","Item Level","17/5/2017",
"1576788","DP 258932","Oblique aerial view.","Historic Environment Scotland","Item Level","17/5/2017",
"1576789","DP 258933","Oblique aerial view.","Historic Environment Scotland","Item Level","17/5/2017",
"1576790","DP 258934","Oblique aerial view.","Historic Environment Scotland","Item Level","17/5/2017",
"1576791","DP 258935","Oblique aerial view.","Historic Environment Scotland","Item Level","17/5/2017",
"1669913","SC 1669913","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669914","SC 1669914","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669915","SC 1669915","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669916","SC 1669916","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669917","SC 1669917","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669918","SC 1669918","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669919","SC 1669919","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669920","SC 1669920","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669921","SC 1669921","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669922","SC 1669922","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669923","SC 1669923","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669924","SC 1669924","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1670027","SC 1670027","Oblique aerial view centred on the remains of the priory, taken from the ENE.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"1670028","SC 1670028","Oblique aerial view centred on the remains of the priory, taken from the N.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"1670029","SC 1670029","Oblique aerial view centred on the remains of the priory, taken from the NW.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"1670030","SC 1670030","Oblique aerial view centred on the remains of the priory, taken from the W.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"1670031","SC 1670031","Oblique aerial view centred on the remains of the priory, taken from the SSW.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"1670034","SC 1670034","Oblique aerial view from W.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"1670036","SC 1670036","General oblique aerial view centred on the remains of the priory and site of the castle, taken from the WSW.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"1670180","SC 1670180","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1670181","SC 1670181","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1699724","SC 1699724","Oblique aerial view centred on the remains of the priory, taken from the SE.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"1699726","SC 1699726","General oblique aerial view centred on the remains of the priory and site of the castle, taken from the WSW.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"1699728","SC 1699728","General oblique aerial view of the Lake of Menteith centred on the priory and crannog, taken from the W.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1699729","SC 1699729","General oblique aerial view of the Lake of Menteith centred on the priory and crannog, taken from the W.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1699730","SC 1699730","General oblique aerial view of the Lake of Menteith centred on the priory and crannog, taken from the WSW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1699731","SC 1699731","General oblique aerial view looking across the Lake of Menteith, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1699732","SC 1699732","General oblique aerial view looking across the Lake of Menteith, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1699733","SC 1699733","General oblique aerial view of the Lake of Menteith, taken from the S.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1699734","SC 1699734","General oblique aerial view of the Lake of Menteith centred on the priory and crannog, taken from the W.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1699735","SC 1699735","General oblique aerial view of the Lake of Menteith centred on the priory and crannog, taken from the WSW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1699736","SC 1699736","General oblique aerial view of the Lake of Menteith centred on the priory and crannog, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1699737","SC 1699737","General oblique aerial view of the Lake of Menteith centred on the priory and crannog, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1699738","SC 1699738","General oblique aerial view looking across the Lake of Menteith, taken from the S.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1699739","SC 1699739","General oblique aerial view looking across the Lake of Menteith, taken from the S.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1782034","DP 292498","Oblique aerial view.","Historic Environment Scotland","Item Level","8/4/2019",
"1782035","DP 292499","Oblique aerial view.","Historic Environment Scotland","Item Level","8/4/2019",
"1782036","DP 292500","Oblique aerial view.","Historic Environment Scotland","Item Level","8/4/2019",
"1782037","DP 292501","Oblique aerial view.","Historic Environment Scotland","Item Level","8/4/2019",
"1782038","DP 292502","Oblique aerial view.","Historic Environment Scotland","Item Level","8/4/2019",
"1782039","DP 292503","Oblique aerial view.","Historic Environment Scotland","Item Level","8/4/2019",
"1782040","DP 292504","Oblique aerial view.","Historic Environment Scotland","Item Level","8/4/2019",
"1782041","DP 292505","Oblique aerial view.","Historic Environment Scotland","Item Level","8/4/2019",
"1782042","DP 292506","Oblique aerial view.","Historic Environment Scotland","Item Level","8/4/2019",
"1782043","DP 292507","Oblique aerial view.","Historic Environment Scotland","Item Level","8/4/2019",
"1782044","DP 292508","Oblique aerial view.","Historic Environment Scotland","Item Level","8/4/2019",
"2075151","SC 2075151","Inchmahome Priory, General Views","Historic Scotland Photographic Library","Item Level","2/8/1961",
"2075152","SC 2075152","Inchmahome Priory, General Views","Historic Scotland Photographic Library","Item Level","2/8/1961",
"2075153","SC 2075153","Inchmahome Priory, General Views","Historic Scotland Photographic Library","Item Level","2/8/1961",
"2075164","SC 2075164","Inchmahome Priory, Interior Details and Exterior Views","Historic Scotland Photographic Library","Item Level","2/8/1961",
"2075165","SC 2075165","Inchmahome Priory, Interior Details and Exterior Views","Historic Scotland Photographic Library","Item Level","2/8/1961",
"2075166","SC 2075166","Inchmahome Priory, Interior Details and Exterior Views","Historic Scotland Photographic Library","Item Level","2/8/1961",
"2075167","SC 2075167","Inchmahome Priory, Interior Details and Exterior Views","Historic Scotland Photographic Library","Item Level","2/8/1961",
"2075168","SC 2075168","Inchmahome Priory, Interior Details and Exterior Views","Historic Scotland Photographic Library","Item Level","2/8/1961",
"2075169","SC 2075169","Inchmahome Priory, Interior Details and Exterior Views","Historic Scotland Photographic Library","Item Level","2/8/1961",
"2075170","SC 2075170","Inchmahome Priory, Interior Details and Exterior Views","Historic Scotland Photographic Library","Item Level","2/8/1961",
"2075171","SC 2075171","Inchmahome Priory, Interior Details and Exterior Views","Historic Scotland Photographic Library","Item Level","2/8/1961",
"2075172","SC 2075172","Inchmahome Priory, Interior Details and Exterior Views","Historic Scotland Photographic Library","Item Level","2/8/1961",
"2075173","SC 2075173","Inchmahome Priory, Interior Details and Exterior Views","Historic Scotland Photographic Library","Item Level","2/8/1961",
"2075174","SC 2075174","Inchmahome Priory, Interior Details and Exterior Views","Historic Scotland Photographic Library","Item Level","2/8/1961",
"2075175","SC 2075175","Inchmahome Priory, Interior Details and Exterior Views","Historic Scotland Photographic Library","Item Level","2/8/1961",
"2075191","SC 2075191","Inchmahome Priory, Effigy","Historic Scotland Photographic Library","Item Level","-",
"2075194","SC 2075194","Inchmahome Priory, General Views","Historic Scotland Photographic Library","Item Level","2/8/1961",
"2075195","SC 2075195","Inchmahome Priory, General Views","Historic Scotland Photographic Library","Item Level","2/8/1961",
"2075196","SC 2075196","Inchmahome Priory, General Views","Historic Scotland Photographic Library","Item Level","2/8/1961",
"2075197","SC 2075197","Inchmahome Priory, General Views","Historic Scotland Photographic Library","Item Level","2/8/1961",
"2075198","SC 2075198","Inchmahome Priory, General Views","Historic Scotland Photographic Library","Item Level","2/8/1961",
"2075199","SC 2075199","Inchmahome Priory, General Views","Historic Scotland Photographic Library","Item Level","2/8/1961",
"2075200","SC 2075200","Inchmahome Priory, General Views","Historic Scotland Photographic Library","Item Level","2/8/1961",
"2075201","SC 2075201","Inchmahome Priory, General Views","Historic Scotland Photographic Library","Item Level","2/8/1961",
"2075202","SC 2075202","Inchmahome Priory, General Views","Historic Scotland Photographic Library","Item Level","2/8/1961",
"2075203","SC 2075203","Inchmahome Priory, General Views","Historic Scotland Photographic Library","Item Level","2/8/1961",
"2075204","SC 2075204","Inchmahome Priory, General Views","Historic Scotland Photographic Library","Item Level","2/8/1961",
"2075205","SC 2075205","Inchmahome Priory, General Views","Historic Scotland Photographic Library","Item Level","2/8/1961",
"2075215","SC 2075215","Inchmahome Priory, Perthshire Figures on Grave Slabs","Historic Scotland Photographic Library","Item Level","11/6/1963",
"2075216","SC 2075216","Inchmahome Priory, Perthshire Figures on Grave Slabs","Historic Scotland Photographic Library","Item Level","11/6/1963",
"2075217","SC 2075217","Inchmahome Priory, Perthshire Figures on Grave Slabs","Historic Scotland Photographic Library","Item Level","11/6/1963",
"2075218","SC 2075218","Inchmahome Priory, Perthshire Figures on Grave Slabs","Historic Scotland Photographic Library","Item Level","11/6/1963",
"2075219","SC 2075219","Inchmahome Priory, Perthshire Figures on Grave Slabs","Historic Scotland Photographic Library","Item Level","11/6/1963",
"2075220","SC 2075220","Inchmahome Priory, Perthshire Figures on Grave Slabs","Historic Scotland Photographic Library","Item Level","11/6/1963",
"2075221","SC 2075221","Inchmahome Priory, Perthshire Figures on Grave Slabs","Historic Scotland Photographic Library","Item Level","11/6/1963",
"2075222","SC 2075222","Inchmahome Priory, Perthshire Figures on Grave Slabs","Historic Scotland Photographic Library","Item Level","11/6/1963",
"2075235","SC 2075235","Inchmahome Priory, Perthshire General Views and Details of Stone","Historic Scotland Photographic Library","Item Level","7/1963",
"2075236","SC 2075236","Inchmahome Priory, Perthshire General Views and Details of Stone","Historic Scotland Photographic Library","Item Level","7/1963",
"2075237","SC 2075237","Inchmahome Priory, Perthshire General Views and Details of Stone","Historic Scotland Photographic Library","Item Level","7/1963",
"2075238","SC 2075238","Inchmahome Priory, Perthshire General Views and Details of Stone","Historic Scotland Photographic Library","Item Level","7/1963",
"2075239","SC 2075239","Inchmahome Priory, Perthshire General Views and Details of Stone","Historic Scotland Photographic Library","Item Level","7/1963",
"2075240","SC 2075240","Inchmahome Priory, Perthshire General Views and Details of Stone","Historic Scotland Photographic Library","Item Level","7/1963",
"2075241","SC 2075241","Inchmahome Priory, Perthshire General Views and Details of Stone","Historic Scotland Photographic Library","Item Level","7/1963",
"2075242","SC 2075242","Inchmahome Priory, Perthshire General Views and Details of Stone","Historic Scotland Photographic Library","Item Level","7/1963",
"2075243","SC 2075243","Inchmahome Priory, Perthshire General Views and Details of Stone","Historic Scotland Photographic Library","Item Level","7/1963",
"2075244","SC 2075244","Inchmahome Priory, Perthshire General Views and Details of Stone","Historic Scotland Photographic Library","Item Level","7/1963",
"2075245","SC 2075245","Inchmahome Priory, Perthshire General Views and Details of Stone","Historic Scotland Photographic Library","Item Level","7/1963",
"2075246","SC 2075246","Inchmahome Priory, Perthshire General Views and Details of Stone","Historic Scotland Photographic Library","Item Level","7/1963",
"2075247","SC 2075247","Inchmahome Priory, Perthshire General Views and Details of Stone","Historic Scotland Photographic Library","Item Level","7/1963",
"2075248","SC 2075248","Inchmahome Priory, Perthshire General Views and Details of Stone","Historic Scotland Photographic Library","Item Level","7/1963",
"2075252","SC 2075252","Inchmahome Priory, Perthshire Grave Slab in Nave","Historic Scotland Photographic Library","Item Level","-",
"2075253","SC 2075253","Inchmahome Priory, Perthshire Grave Slab in Nave","Historic Scotland Photographic Library","Item Level","-",
"2075254","SC 2075254","Inchmahome Priory, Perthshire Grave Slab in Nave","Historic Scotland Photographic Library","Item Level","-",
"2075268","SC 2075268","Inchmahome Priory, Perthshire Exercise to move a Grave Slab. (Phase 1)","Historic Scotland Photographic Library","Item Level","8/2/1967",
"2075269","SC 2075269","Inchmahome Priory, Perthshire Exercise to move a Grave Slab. (Phase 1)","Historic Scotland Photographic Library","Item Level","8/2/1967",
"2075270","SC 2075270","Inchmahome Priory, Perthshire Exercise to move a Grave Slab. (Phase 1)","Historic Scotland Photographic Library","Item Level","8/2/1967",
"2075271","SC 2075271","Inchmahome Priory, Perthshire Exercise to move a Grave Slab. (Phase 1)","Historic Scotland Photographic Library","Item Level","8/2/1967",
"2075272","SC 2075272","Inchmahome Priory, Perthshire Exercise to move a Grave Slab. (Phase 1)","Historic Scotland Photographic Library","Item Level","8/2/1967",
"2075273","SC 2075273","Inchmahome Priory, Perthshire Exercise to move a Grave Slab. (Phase 1)","Historic Scotland Photographic Library","Item Level","8/2/1967",
"2075274","SC 2075274","Inchmahome Priory, Perthshire Exercise to move a Grave Slab. (Phase 1)","Historic Scotland Photographic Library","Item Level","8/2/1967",
"2075275","SC 2075275","Inchmahome Priory, Perthshire Exercise to move a Grave Slab. (Phase 1)","Historic Scotland Photographic Library","Item Level","8/2/1967",
"2075276","SC 2075276","Inchmahome Priory, Perthshire Exercise to move a Grave Slab. (Phase 1)","Historic Scotland Photographic Library","Item Level","8/2/1967",
"2075277","SC 2075277","Inchmahome Priory, Perthshire Exercise to move a Grave Slab. (Phase 1)","Historic Scotland Photographic Library","Item Level","8/2/1967",
"2075278","SC 2075278","Inchmahome Priory, Perthshire Exercise to move a Grave Slab. (Phase 1)","Historic Scotland Photographic Library","Item Level","8/2/1967",
"2075279","SC 2075279","Inchmahome Priory, Perthshire Exercise to move a Grave Slab. (Phase 1)","Historic Scotland Photographic Library","Item Level","8/2/1967",
"2075280","SC 2075280","Inchmahome Priory, Perthshire Exercise to move a Grave Slab. (Phase 1)","Historic Scotland Photographic Library","Item Level","8/2/1967",
"2075281","SC 2075281","Inchmahome Priory, Drummond Stone","Historic Scotland Photographic Library","Item Level","8/6/1967",
"2075282","SC 2075282","Inchmahome Priory, Drummond Stone","Historic Scotland Photographic Library","Item Level","8/6/1967",
"2075283","SC 2075283","Inchmahome Priory, Drummond Stone","Historic Scotland Photographic Library","Item Level","8/6/1967",
"2075288","SC 2075288","Inchmahome Priory, Effigies and Sculptured Stones","Historic Scotland Photographic Library","Item Level","1/10/1970",
"2075289","SC 2075289","Inchmahome Priory, Drummond Stone","Historic Scotland Photographic Library","Item Level","8/6/1967",
"2075290","SC 2075290","Inchmahome Priory, Drummond Stone","Historic Scotland Photographic Library","Item Level","8/6/1967",
"2075299","SC 2075299","Inchmahome Priory, Effigies and Sculptured Stones","Historic Scotland Photographic Library","Item Level","1/10/1970",
"2075300","SC 2075300","Inchmahome Priory, Effigies and Sculptured Stones","Historic Scotland Photographic Library","Item Level","1/10/1970",
"2075301","SC 2075301","Inchmahome Priory, Effigies and Sculptured Stones","Historic Scotland Photographic Library","Item Level","1/10/1970",
"2075302","SC 2075302","Inchmahome Priory, Effigies and Sculptured Stones","Historic Scotland Photographic Library","Item Level","1/10/1970",
"2075303","SC 2075303","Inchmahome Priory, Effigies and Sculptured Stones","Historic Scotland Photographic Library","Item Level","1/10/1970",
"2075331","SC 2075331","Inchmahome Priory, General and Details","Historic Scotland Photographic Library","Item Level","24/8/1978",
"2075332","SC 2075332","Inchmahome Priory, General and Details","Historic Scotland Photographic Library","Item Level","24/8/1978",
"2075333","SC 2075333","Inchmahome Priory, General and Details","Historic Scotland Photographic Library","Item Level","24/8/1978",
"2075334","SC 2075334","Inchmahome Priory, General and Details","Historic Scotland Photographic Library","Item Level","24/8/1978",
"2075335","SC 2075335","Inchmahome Priory, General and Details","Historic Scotland Photographic Library","Item Level","24/8/1978",
"2075336","SC 2075336","Inchmahome Priory, General and Details","Historic Scotland Photographic Library","Item Level","24/8/1978",
"2075337","SC 2075337","Inchmahome Priory, General and Details","Historic Scotland Photographic Library","Item Level","24/8/1978",
"2075338","SC 2075338","Inchmahome Priory, General and Details","Historic Scotland Photographic Library","Item Level","24/8/1978",
"2075339","SC 2075339","Inchmahome Priory, General and Details","Historic Scotland Photographic Library","Item Level","24/8/1978",
"2075340","SC 2075340","Inchmahome Priory, General and Details","Historic Scotland Photographic Library","Item Level","24/8/1978",
"2075341","SC 2075341","Inchmahome Priory, General and Details","Historic Scotland Photographic Library","Item Level","24/8/1978",
"2075342","SC 2075342","Inchmahome Priory, General and Details","Historic Scotland Photographic Library","Item Level","24/8/1978",
"2075343","SC 2075343","Inchmahome Priory, General and Details","Historic Scotland Photographic Library","Item Level","24/8/1978",
"2075344","SC 2075344","Inchmahome Priory, General and Details","Historic Scotland Photographic Library","Item Level","24/8/1978",
"2075345","SC 2075345","Inchmahome Priory, General and Details","Historic Scotland Photographic Library","Item Level","24/8/1978",
"2075346","SC 2075346","Inchmahome Priory, General and Details","Historic Scotland Photographic Library","Item Level","24/8/1978",
"2075347","SC 2075347","Inchmahome Priory, General and Details","Historic Scotland Photographic Library","Item Level","24/8/1978",
"2075348","SC 2075348","Inchmahome Priory, General and Details","Historic Scotland Photographic Library","Item Level","24/8/1978",
"2075349","SC 2075349","Inchmahome Priory, General and Details","Historic Scotland Photographic Library","Item Level","24/8/1978",
"2075350","SC 2075350","Inchmahome Priory, General and Details","Historic Scotland Photographic Library","Item Level","24/8/1978",
"2075351","SC 2075351","Inchmahome Priory, General and Details","Historic Scotland Photographic Library","Item Level","24/8/1978",
"2075352","SC 2075352","Inchmahome Priory, General and Details","Historic Scotland Photographic Library","Item Level","24/8/1978",
"2075353","SC 2075353","Inchmahome Priory, General and Details","Historic Scotland Photographic Library","Item Level","24/8/1978",
"2075354","SC 2075354","Inchmahome Priory, General and Details","Historic Scotland Photographic Library","Item Level","24/8/1978",
"2075355","SC 2075355","Inchmahome Priory, General and Details","Historic Scotland Photographic Library","Item Level","24/8/1978",
"2075356","SC 2075356","Inchmahome Priory, General and Details","Historic Scotland Photographic Library","Item Level","24/8/1978",
"2075357","SC 2075357","Inchmahome Priory, General and Details","Historic Scotland Photographic Library","Item Level","24/8/1978",
"2075361","SC 2075361","Inchmahome Priory, Double Effigy","Historic Scotland Photographic Library","Item Level","13/8/1982",
"2075362","SC 2075362","Inchmahome Priory, Double Effigy","Historic Scotland Photographic Library","Item Level","13/8/1982",
"2075363","SC 2075363","Inchmahome Priory, Double Effigy","Historic Scotland Photographic Library","Item Level","13/8/1982",
"2075378","SC 2075378","Inchmahome Priory, General Views and Views of Scaffolding at North Tower","Historic Scotland Photographic Library","Item Level","2/1985",
"2075379","SC 2075379","Inchmahome Priory","Historic Scotland Photographic Library","Item Level","9/1983",
"2075380","SC 2075380","Inchmahome Priory","Historic Scotland Photographic Library","Item Level","9/1983",
"2075381","SC 2075381","Inchmahome Priory","Historic Scotland Photographic Library","Item Level","9/1983",
"2075382","SC 2075382","Inchmahome Priory","Historic Scotland Photographic Library","Item Level","9/1983",
"2075383","SC 2075383","Inchmahome Priory","Historic Scotland Photographic Library","Item Level","9/1983",
"2075384","SC 2075384","Inchmahome Priory","Historic Scotland Photographic Library","Item Level","9/1983",
"2075385","SC 2075385","Inchmahome Priory","Historic Scotland Photographic Library","Item Level","9/1983",
"2075386","SC 2075386","Inchmahome Priory","Historic Scotland Photographic Library","Item Level","9/1983",
"2075387","SC 2075387","Inchmahome Priory","Historic Scotland Photographic Library","Item Level","9/1983",
"2075388","SC 2075388","Inchmahome Priory","Historic Scotland Photographic Library","Item Level","9/1983",
"2075389","SC 2075389","Inchmahome Priory","Historic Scotland Photographic Library","Item Level","9/1983",
"2075390","SC 2075390","Inchmahome Priory","Historic Scotland Photographic Library","Item Level","9/1983",
"2075391","SC 2075391","Inchmahome Priory","Historic Scotland Photographic Library","Item Level","9/1983",
"2075392","SC 2075392","Inchmahome Priory","Historic Scotland Photographic Library","Item Level","9/1983",
"2075393","SC 2075393","Inchmahome Priory","Historic Scotland Photographic Library","Item Level","9/1983",
"2075394","SC 2075394","Inchmahome Priory","Historic Scotland Photographic Library","Item Level","9/1983",
"2075418","SC 2075418","Inchmahome Priory, General Views and Views of Scaffolding at North Tower","Historic Scotland Photographic Library","Item Level","2/1985",
"2075419","SC 2075419","Inchmahome Priory, General Views and Views of Scaffolding at North Tower","Historic Scotland Photographic Library","Item Level","2/1985",
"2075420","SC 2075420","Inchmahome Priory, General Views and Views of Scaffolding at North Tower","Historic Scotland Photographic Library","Item Level","2/1985",
