"Canmore-download-Fri, 19 Apr 2024 01:12:55 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"61842","DC 40","Topographical map of islands Jura,  Islay, Colonsay, Oronsay.   
Inv.p.1. RCAHMS  Copy in library.
(Currently missing - 31/5/96)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"61843","DC 45 P","Distribution map of forts, broch,  duns.                                                                 Inv. p.21. RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"85443","DC 270","1:400 PTS RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"107852","AG 11087","RCAM","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1980",
"107853","AG 11088","RCAM","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1980",
"107854","AG 11089","RCAM","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1980",
"107855","AG 11090","RCAM","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1980",
"107856","DC 269 P","Plan ink 1:400 RCAHMS  Inv. no.216","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1979",
"970731","E 62739 CN","Oblique aerial view centred on the remains of the fort and dun with lazy-beds and township adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"970732","E 62740 CN","Oblique aerial view centred on the remains of the fort and dun with lazy-beds and township adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"970735","E 62741 CN","Oblique aerial view centred on the remains of the fort and dun with lazy-beds adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"970736","E 62742 CN","Oblique aerial view centred on the remains of the fort and dun with lazy-beds adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1265123","DP 112344","General oblique aerial view of fort at Dun Bheolain, Islay, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2011",
"1488486","MS 7704","Report: 'Overhead Power line at Ballinaby, Islay. Watching brief, December 2013'","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","12/2013",
"1723706","SC 1723706","Oblique aerial view centred on the remains of the fort and dun with lazy-beds and township adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1723707","SC 1723707","Oblique aerial view centred on the remains of the fort and dun with lazy-beds and township adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1723708","SC 1723708","Oblique aerial view centred on the remains of the fort and dun with lazy-beds adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1723709","SC 1723709","Oblique aerial view centred on the remains of the fort and dun with lazy-beds adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1771209","WP 005504","Report: 'Overhead Power line at Ballinaby, Islay. Watching brief, December 2013'","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","12/2013",
"2254382","SC 2254382","RCAM","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1980",
"2254383","SC 2254383","RCAM","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1980",
"2254384","SC 2254384","RCAM","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1980",
"2254385","SC 2254385","RCAM","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1980",
"2413580","SC 2413580","Islay, Dun Nan Nighean, NR26NW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2413581","SC 2413581","Islay, Dun Nan Nighean, NR26NW 1, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2413582","SC 2413582","Islay, Dun Nan Nighean, NR26NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2666634","DC 45","Distribution map of forts, broch,  duns.                                                                 Inv. p.21. RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
