"Canmore-download-Sat, 08 Jun 2024 16:02:41 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"703053","LOR D/14/13","Interior elevations of billiard room and sitting room. Details of ceiling plasterwork in library, breakfast, drawing and billiard rooms. Details of balcony to his grace's bedroom.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1915",
"29131","SU 373","Historic photograph.
View of W front.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","1878",
"29310","SU 534 PC","Postcard.
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"236285","A 14438 PC","Postcard.
General view.","General Collection","Item Level","c. 1920",
"236290","C 96652 PC","Postcard.
General view.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","c. 1930",
"236291","C 96653 PC","Postcard.
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"236293","C 96654 PC","Postcard.
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"236294","C 96655 PC","Postcard.
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"236295","C 96656 PC","Postcard.
Distant view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"236297","C 96657 PC","Postcard.
General view from SW.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"236298","C 96658 PC","Postcard.
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"236300","C 96659 PC","Postcard.
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"236305","C 96660 PC","Postcard.
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"236306","C 96661 PC","Postcard.
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"236307","C 96662 PC","Postcard.
Distant view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"236308","C 96663 PC","Postcard.
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"236309","C 96664 PC","Postcard.
Oblique aerial view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"236460","SUD 77/30 PC","Postcard.
View from SE.
","General Collection","Item Level","c. 1930",
"237293","SUD 77/29","Engraving showing view of Dunrobin Castle from east
Titled: 'from a sketch by the Dutchess Countess of Sutherland. DUNROBIN CASTLE. (Sutherlandshire)'","Royal Incorporation of Architects in Scotland. Nelson.","Item Level","c. 1838",
"237311","SUD 77/35","Etching by Elizabeth Marchioness of Stafford showing view of Castle from South East
Frontispiece to "Dunrobin" section of "Views in Orkney"
Insc: "Dunrobin Castle"","-","Item Level","1835",
"237327","SUD 77/36","Etching by Elizabeth Marchioness of Stafford showing view of Castle from East
In "Views in Orkney"
Insc: "Dunrobin Castle"","-","Item Level","1835",
"237337","PA 39/65/1","View of Dunrobin Castle from the Gardens
","General Collection. Photograph Albums.","Item Level","c. 1876",
"237342","PA 82/5","View of Dunrobin Castle from the garden
","General Collection. Photograph Albums.","Item Level","c. 1900",
"237345","PA 82/6/1","View of Dunrobin Castle from the garden
","General Collection. Photograph Albums.","Item Level","c. 1900",
"237346","PA 82/6/2","View of Dunrobin Castle from the garden in winter showing a stag
","General Collection. Photograph Albums.","Item Level","c. 1900",
"237348","PA 82/6V","View of Dunrobin Castle from the south","General Collection. Photograph Albums.","Item Level","c. 1900",
"237349","PA 82/7/1","Distant view of Dunrobin Castle from the south showing heron on shore
","General Collection. Photograph Albums.","Item Level","c. 1900",
"237350","PA 82/7/2","View of Dunrobin Castle from the south showing deer
","General Collection. Photograph Albums.","Item Level","c. 1900",
"237351","PA 82/7V","View of west front of Dunrobin Castle","General Collection. Photograph Albums.","Item Level","c. 1900",
"237354","PA 109/39/2","Page 39: Dunrobin Castle and garden
PHOTOGRAPH ALBUM 109: G.M. Simpson of Australia's Album","General Collection. Photograph Albums.","Item Level","1880",
"237358","PA 140/30/1","Dunrobin Castle
Page 30/1: Distant view
Insc: 'DUNROBIN CASTLE FROM EAST  10345 G W W
PHOTOGRAPH ALBUM 140: C R & CO AMERICAN ALBUM","General Collection. Photograph Albums.","Item Level","c. 1880",
"237519","SUD 77/37","Etching by Elizabeth Marchioness of Stafford showing view of Castle from South
In "Views in Orkney"
Insc: "Dunrobin Castle"","-","Item Level","1835",
"243662","MS LOR/73/60","Collection of pencil notes and rough thumbnail sketches in crayon of fittings and
finishings at Dunrobin (mouldings, skirtings, ironwork, window fittings etc)","Sir Robert Stodart Lorimer","Item Level","-",
"243665","MS LOR/73/61","Dunrobin: specifications and general conditions for Electrical Lighting by W Arnot MICE
(civil engineer), plus related letters from W Arnot and Leo Sutherland & Co (electrical
engineers) to Sir Robert Lorimer re:  Payment of workmen, travelling arrangements for
workmen, costs and supply of materials, letters discussing telephones, bells, fire
protection etc; and copies of Restoration Contracts with Schedule of Charges (unsigned)
Letters are dated March 1919","Sir Robert Stodart Lorimer","Item Level","1919",
"249179","SUD 77/32","Painting showing view of castle from S with boats on a rough sea, pier and gate-piers in foreground.
Engraved with variations as Plate between pp 24-25 "Voyage Round Great Britain" Vol 5","-","Item Level","-",
"422385","PA 140/31/2","Dunrobin Castle
Page 31/2: Distant and faded view
Insc: 'DUNROBIN CASTLE FROM N.E.'  '10,435.G.W.W.'
PHOTOGRAPH ALBUM 140: C R & CO AMERICAN ALBUM","General Collection. Photograph Albums.","Item Level","c. 1880",
"705020","LOR D/14/14/1","Photographic view of fireback.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1915",
"705021","LOR D/14/14/2","Photographic view of fireback.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1915",
"732160","SMO S/20/4","Furnishings, structural components and religious building fixtures for and from locations including Dunrobin Castle; probably Hunterston House; Edinburgh 27 Palmerston Place; Ardkinglas House; probably Glendoe House; Bridge of Allan, unidentified location; Edinburgh, 6 Glencairn Crescent; Stirling, unidentified chapel; and probably The Glen (Glen House).
Sketchbook originally belonging to David Ramsay containing plans, elevations and design details including for mouldings, panelling, mantelpiece, windows, doors, cupboards, dado rail, staircase, and chair.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1919",
"883414","RAB 151/OP483","Opposite page 483 engraving of Dunrobin Castle on a hilltop.","General Collection","Item Level","1851",
"1005705","RAB 242/OP49","Tinted illustration of Dunrobin Castle seen from the sea.","General Collection","Item Level","c. 1880",
"1017124","RAB 249/21","Page No. 21,  Small engraving of castle among trees
Insc.: 'Dunrobin Castle'","General Collection","Item Level","1807",
"1017126","RAB 249/PL/20","Plate No.21  Engraving of castle and surroundind caountry
Insc.: 'Dunrobin Castle'","General Collection","Item Level","1807",
"1018831","RAB 249/PL/21","Plate No. 22,  View of castle on elevated site
Insc.: 'Dunrobin Castle'","General Collection","Item Level","1807",
"1080351","RAB 277/OP160/38","Dunrobin Castle: colour photograph from the formal gardens.","General Collection","Item Level","1980",
"1083788","RAB 277/308/2","Photograph from beach of tops of Dunrobin Castle above trees.","General Collection","Item Level","1980",
"1211231","RAB 352/OP34","Engraving of Dunrobin Castle from garden below.","General Collection","Item Level","1841",
"1219481","RAB 336/220","Photograph of Dunrobin Castle taken from the 'eastward', also showing Chantrey's 'colossal' statue to the memory of the 1st Duke, who died in 1833, in the distance.","General Collection","Item Level","1902",
"1317951","RAB 424/OP34/1","Photograph of -  Dunrobin, Sutherland.  From the West Garden","General Collection","Item Level","1931",
"1317952","RAB 424/OP34/2","Photograph of -  Dunrobin, Sutherland.  From the South - showing the original Castle on the left, with the large additions made by Sir Charles Barry, 1835-50, on the right.","General Collection","Item Level","1931",
"1317959","RAB 424/OP34/3","Photograph of -  Dunrobin, Sutherland.  Drawing Room in the Barry building as remodelled.","General Collection","Item Level","1931",
"1317961","RAB 424/OP34/4","Photograph of -  Dunrobin, Sutherland.  The west end of the Drawing Room","General Collection","Item Level","1931",
"1317962","RAB 424/OP35/1","Photograph of -  Dunrobin, Sutherland.  The Dining Room","General Collection","Item Level","1931",
"1317964","RAB 424/OP35/2","Photograph of -  Dunrobin, Sutherland.  Plan of Main Floor (The North point is to the top)","General Collection","Item Level","1931",
"1317966","RAB 424/OP35/3","Photograph of -  Dunrobin, Sutherland.   - from the East","General Collection","Item Level","1931",
"1317967","RAB 424/OP35/4","Photograph of -  Dunrobin, Sutherland.   The Library - shelves recessed in sycamore wainscot","General Collection","Item Level","1931",
"1325070","RAB 424/OP108/4","Photograph of - four Ceilings at Dunrobin.  Modelled by Sam Wilson, 1918-19","General Collection","Item Level","1931",
