"Canmore-download-Wed, 29 May 2024 03:13:48 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"336502","SC 336502","Publication photograph of cup and ring markings, Kilmichael Glassary, No. 170 (1), from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"375327","SC 375327","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"375328","SC 375328","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"375329","SC 375329","Publication photograph; cup-and-ring markings, Kilmichael Glassary, view from east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"375331","SC 375331","Cup-and-ring markings, Kilmichael Glassary","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"414482","SC 414482","Publication drawing; cup-and-ring markings, Kilmichael Glassary, No. 170 (1). Photographic copy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"414487","SC 414487","Publication drawing; cup-and-ring markings, Kilmichael Glassary, No. 170 (1). Photographic copy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"1350061","SC 1350061","Plan drawing of cup and ringmarks.","General Collection. Glass Lantern Slides","Item Level","-",
"2028879","SC 2028879","Kilmichael Glassary","Historic Scotland Photographic Library","Item Level","29/7/1977",
"2028880","SC 2028880","Kilmichael Glassary","Historic Scotland Photographic Library","Item Level","29/7/1977",
"2181285","DP 358600","Snapshot of 3D model, from Scotland's Rock Art Project, Kilmichael Glassary 1, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","23/7/2019",
"2181286","DP 358601","Snapshot of 3D model, Scotland's Rock Art Project, Kilmichael Glassary 1, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","23/7/2019",
"2181289","DP 358602","Digital photograph of rock art panel context, Scotland's Rock Art Project, Kilmichael Glassary 1, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","23/7/2019",
"2181290","DP 358603","Digital photograph of panel to south-west, from Scotland's Rock Art Project, Kilmichael Glassary 1, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","23/7/2019",
"2181291","DP 358604","Digital photograph of panel to south-east, from Scotland's Rock Art Project, Kilmichael Glassary 1, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","23/7/2019",
"2181292","DP 358605","Digital photograph of panel to south-east, from Scotland's Rock Art Project, Kilmichael Glassary 1, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","23/7/2019",
"2181293","DP 358606","Digital photograph of rock art panel context, Scotland's Rock Art Project, Kilmichael Glassary 1, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","23/7/2019",
"2181294","DP 358607","Digital photograph of panel to north-east, from Scotland's Rock Art Project, Kilmichael Glassary 1, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","23/7/2019",
"2181295","DP 358608","Digital photograph of rock art panel context, Scotland's Rock Art Project, Kilmichael Glassary 1, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","23/7/2019",
"2181296","DP 358609","Digital photograph of panel to west, from Scotland's Rock Art Project, Kilmichael Glassary 1, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","23/7/2019",
"2181297","DP 358610","Digital photograph of close ups of motifs, from Scotland's Rock Art Project, Kilmichael Glassary 1, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","23/7/2019",
"2181298","DP 358611","Digital photograph of close ups of motifs, from Scotland's Rock Art Project, Kilmichael Glassary 1, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","23/7/2019",
"2181299","DP 358612","Digital photograph of close ups of motifs, from Scotland's Rock Art Project, Kilmichael Glassary 1, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","23/7/2019",
"2181300","DP 358613","Digital photograph of close ups of motifs, from Scotland's Rock Art Project, Kilmichael Glassary 1, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","23/7/2019",
"2181301","DP 358614","Digital photograph of close ups of motifs, from Scotland's Rock Art Project, Kilmichael Glassary 1, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","23/7/2019",
"2181302","DP 358615","Digital photograph of close ups of motifs, from Scotland's Rock Art Project, Kilmichael Glassary 1, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","23/7/2019",
"2181303","DP 358616","Digital photograph of close ups of motifs, from Scotland's Rock Art Project, Kilmichael Glassary 1, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","23/7/2019",
"2181304","DP 358617","Digital photograph of close ups of motifs, from Scotland's Rock Art Project, Kilmichael Glassary 1, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","23/7/2019",
"2181305","DP 358618","Digital photograph of close ups of motifs, from Scotland's Rock Art Project, Kilmichael Glassary 1, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","23/7/2019",
"2181306","DP 358619","Digital photograph of panel to north-west, from Scotland's Rock Art Project, Kilmichael Glassary 1, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","23/7/2019",
"2181307","SC 2181307","Scanned image of rock art panel sketch, from Scotland's Rock Art Project, Kilmichael Glassary 1, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","23/7/2019",
"2181308","SC 2181308","Scanned image of rock art location sketch, from Scotland's Rock Art Project, Kilmichael Glassary 1, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","23/7/2019",
"2261406","SC 2261406","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1985",
"2261423","SC 2261423","-","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1973",
"2418361","SC 2418361","Kilmichael Glassary 1, NR89SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418362","SC 2418362","Kilmichael Glassary 1, NR89SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418363","SC 2418363","Kilmichael Glassary 1, NR89SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2418364","SC 2418364","Kilmichael Glassary 1, NR89SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2689494","DP 421218","Digital photograph of rock art panel, Scotland's Rock Art Project, Kilmichael Glassary 1, Kilmartin, Argyll and Bute","Records of Scotland's Rock Art Project","Item Level","23/7/2019",
