"Canmore-download-Sat, 08 Jun 2024 20:46:32 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"624027","SC 624027","Kinneil Roman Fortlet, oblique aerial view, taken from the ENE.","RCAHMS Aerial Photography","Item Level","20/2/1996",
"624727","SC 624727","Kinneil House, oblique aerial view, taken from the NE, centred on a linear cropmark cutting across the route of the Antonine Wall.","RCAHMS Aerial Photography","Item Level","29/7/1996",
"902614","SC 902614","Oblique aerial view of Kinneil fortlet and the Antonine Wall (c. 9800 8052), taken from the SSE.","RCAHMS Aerial Photography","Item Level","4/3/1997",
"1130424","DP 051469","Antonine Wall Ordnance Survey 1954-57 working sheets map sheet 43","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1957",
"1130425","DP 051470","Antonine Wall Ordnance Survey 1954-57 working sheets map sheet 44","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1957",
"1130426","DP 051471","Antonine Wall Ordnance Survey 1954-57 working sheets map sheet 45","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1957",
"1130480","DP 051525","Antonine Wall Ordnance Survey 1954-57 working sheets map sheet 43","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1957",
"1130481","DP 051526","Antonine Wall Ordnance Survey 1954-57 working sheets map sheet 44","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1957",
"1558688","DP 249485","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2017",
"1558689","DP 249486","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2017",
"1558690","DP 249487","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2017",
"1558691","DP 249488","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2017",
"1558692","DP 249489","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2017",
"1669504","SC 1669504","Aerial view of Kinneil House, Old Kinneil Kirk and the Antonine Wall (c. 9800 8052), taken from the NE.","RCAHMS Aerial Photography","Item Level","5/2/1997",
"1729304","SC 1729304","Kinneil, oblique aerial view, taken from the N, centred on the section of the Antonine Wall running adjacent to Old Kinneil Kirk.","-","Item Level","20/2/1996",
"1729305","SC 1729305","Kinneil, oblique aerial view, taken from the NNW, centred on the section of the Antonine Wall running adjacent to Old Kinneil Kirk.","-","Item Level","20/2/1996",
"1729306","SC 1729306","Kinneil, oblique aerial view, taken from the NNW, centred on the section of the Antonine Wall running adjacent to Old Kinneil Kirk.","-","Item Level","20/2/1996",
"1729307","SC 1729307","Kinneil, oblique aerial view, taken from the NW, centred on the section of the Antonine Wall running adjacent to Old Kinneil Kirk.","-","Item Level","20/2/1996",
"1729308","SC 1729308","Kinneil, oblique aerial view, taken from the NW, centred on the section of the Antonine Wall running adjacent to Old Kinneil Kirk.","-","Item Level","20/2/1996",
"1729309","SC 1729309","Kinneil, oblique aerial view, taken from the WNW, centred on the section of the Antonine Wall running adjacent to Old Kinneil Kirk.","-","Item Level","20/2/1996",
"1729310","SC 1729310","Kinneil Roman Fortlet, oblique aerial view, taken from the WNW.","-","Item Level","20/2/1996",
"1729311","SC 1729311","Kinneil Roman Fortlet, oblique aerial view, taken from the W.","-","Item Level","20/2/1996",
"1729312","SC 1729312","Kinneil Roman Fortlet, oblique aerial view, taken from the SSE.","RCAHMS Aerial Photography","Item Level","20/2/1996",
"1729313","SC 1729313","Kinneil Roman Fortlet, oblique aerial view, taken from the ESE.","RCAHMS Aerial Photography","Item Level","20/2/1996",
"1729314","SC 1729314","Kinneil Roman Fortlet, oblique aerial view, taken from the ENE.","RCAHMS Aerial Photography","Item Level","20/2/1996",
"1729320","SC 1729320","Oblique aerial view, taken from the SE, centred on a linear cropmark cutting across the route of the Antonine Wall.","-","Item Level","27/7/1996",
"1729321","SC 1729321","Oblique aerial view, taken from the E, centred on a linear cropmark cutting across the route of the Antonine Wall.","-","Item Level","29/7/1996",
"1729322","SC 1729322","Kinneil House, oblique aerial view, taken from the NE, centred on a linear cropmark cutting across the route of the Antonine Wall.","RCAHMS Aerial Photography","Item Level","29/7/1996",
"1729326","SC 1729326","Oblique aerial view of Bo'ness, Kinneil, centred on the cropmarks of the Antonine Wall with a church and tower-house adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","20/8/1997",
"1729327","SC 1729327","Oblique aerial view of Bo'ness, Kinneil, centred on the cropmarks of the Antonine Wall with a church and tower-house adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","20/8/1997",
"1729328","SC 1729328","Oblique aerial view of Bo'ness, Kinneil, centred on the cropmarks of the Antonine Wall with a church and tower-house adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","20/8/1997",
"1729329","SC 1729329","Oblique aerial view of Bo'ness, Kinneil, centred on the cropmarks of the Antonine Wall with a church adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","20/8/1997",
"1729330","SC 1729330","Aerial view of Kinneil House, Old Kinneil Kirk and the Antonine Wall (c. 9800 8052), taken from the NNE.","RCAHMS Aerial Photography","Item Level","5/2/1997",
"1729331","SC 1729331","Aerial view of Kinneil House, Old Kinneil Kirk and the Antonine Wall (c. 9800 8052), taken from the NE.","RCAHMS Aerial Photography","Item Level","5/2/1997",
"1729332","SC 1729332","Aerial view of the Antonine Wall (c. 9800 8052), Kinneil House and Old Kinneil Kirk, taken from the NW.","RCAHMS Aerial Photography","Item Level","5/2/1997",
"1729333","SC 1729333","Aerial view of Kinneil House, Old Kinneil Kirk and the Antonine Wall, taken from the W.","RCAHMS Aerial Photography","Item Level","5/2/1997",
"1729338","SC 1729338","Aerial view of the Antonine Wall (c. 9727 8007 - 9754 8016) and the military way, taken from the N.","RCAHMS Aerial Photography","Item Level","4/3/1997",
"1729339","SC 1729339","Aerial view of the Antonine Wall (c. 9727 8007 - 9754 8016) and the military way, taken from the NW.","RCAHMS Aerial Photography","Item Level","4/3/1997",
"1729340","SC 1729340","Aerial view of the Antonine Wall (c. 9727 8007 - 9754 8016) and the military way, taken from the WSW.","RCAHMS Aerial Photography","Item Level","4/3/1997",
"1729341","SC 1729341","Aerial view of the Antonine Wall (c. 9727 8007 - 9754 8016) and the military way, taken from the SW.","RCAHMS Aerial Photography","Item Level","4/3/1997",
"1970706","SC 1970706","Antonine Wall 1:25000 broadsheet map ","Records of Historic Scotland, Edinburgh, Scotland","Item Level","2008",
"2170806","SC 2170806","Map showing the Antonine Wall, the World Heritage Site area, the areas of the World Heritage Site in public ownership or care, the Buffer Zone and the Council boundaries. Created for the World Heritage Site nomination - Management plan.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","2006",
"2480866","SC 2480866","Dean House, NS98SE RRX 505, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2697456","SC 2697456","Aerial view of Kinneil House, Old Kinneil Kirk, Antonine Wall.
","RCAHMS Aerial Photography","Item Level","1991",
