"Canmore-download-Wed, 29 May 2024 10:19:48 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1161943","DP 071912","General oblique aerial view of Formakin House and policies, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","16/6/2009",
"1407719","DP 175459","Oblique aerial view of Formakin House and gardens, looking to the N.","RCAHMS Aerial Photography Digital","Item Level","30/1/2014",
"1407720","DP 175460","Oblique aerial view of Formakin House and gardens, looking to the NNW.","RCAHMS Aerial Photography Digital","Item Level","30/1/2014",
"2620987","SC 2620987","View of gardener's house from S.","-","Item Level","1/5/1995",
"2620988","SC 2620988","View of gardener's house from S.","-","Item Level","1/5/1995",
"2620989","SC 2620989","View of gardener's house from NW.","-","Item Level","1/5/1995",
"2621106","SC 2621106","General view from E.","-","Item Level","17/5/1995",
"2621107","SC 2621107","General view of N section from E.","-","Item Level","17/5/1995",
"2621108","SC 2621108","View from SW of wall.","-","Item Level","17/5/1995",
"2621109","SC 2621109","View from SW of wall.","-","Item Level","17/5/1995",
"2621110","SC 2621110","View from S of gazebo.","-","Item Level","17/5/1995",
"2621111","SC 2621111","View from S of gazebo.","-","Item Level","17/5/1995",
"2621112","SC 2621112","View from NW of gazebo.","-","Item Level","17/5/1995",
"2621113","SC 2621113","View from E of stairs and gazebo.","-","Item Level","17/5/1995",
"2621114","SC 2621114","View from E of stairs and gazebo.","-","Item Level","17/5/1995",
"2621115","SC 2621115","View from E of W garden entrance.","-","Item Level","17/5/1995",
"2621116","SC 2621116","View from SE of fountain.","-","Item Level","17/5/1995",
"2621117","SC 2621117","View from SE of fountain.","-","Item Level","17/5/1995",
"2621118","SC 2621118","View from S of fountain.","-","Item Level","17/5/1995",
"2621119","SC 2621119","View from S of fountain.","-","Item Level","17/5/1995",
"2621120","SC 2621120","Interior.
View of gazebo.","-","Item Level","17/5/1995",
"2621121","SC 2621121","Interior.
Detail of ceiling in gazebo.","-","Item Level","17/5/1995",
"2621122","SC 2621122","Interior.
Detail of cornice in gazebo.","-","Item Level","17/5/1995",
"2621123","SC 2621123","Interior.
Detail of fireplace in gazebo.","-","Item Level","17/5/1995",
"2621124","SC 2621124","Detail of ironwork railings on staircase.","-","Item Level","17/5/1995",
"2621125","SC 2621125","Detail of ironwork railings on staircase.","-","Item Level","17/5/1995",
"2621126","SC 2621126","Detail of heraldic garden ornament.","-","Item Level","17/5/1995",
