"Canmore-download-Wed, 29 May 2024 00:14:33 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"198214","B 86630 NC","Newscutting from 'The Scotsman' 1 October 1992 regarding 200th anniversary celebrations","General Collection","Item Level","1992",
"686365","DF 1314/3","View of Queen Street side","-","Item Level","c. 1960",
"686368","DF 1314/2","General view","-","Item Level","c. 1960",
"686369","DF 1314/1","General view of frontage","-","Item Level","c. 1960",
"686372","DF 1491","General view of frontage","-","Item Level","1974",
"686376","DF 343","General oblique view of frontage","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","28/4/1960",
"686378","DF 344","General view of Queen Street side","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","28/4/1960",
"686380","DF 345","General oblique view of frontage","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","28/4/1960",
"686383","DF 346","General view","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","28/4/1960",
"686385","DF 347","View from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","28/4/1960",
"686393","DF 348","Interior
View from stage into auditorium","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","28/4/1960",
"686395","DF 349","Interior
View from auditorium looking onto stage","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","28/4/1960",
"741022","E 29206","View from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741023","E 29207 CN","View from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741024","E 29208","View from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741025","E 29209 CN","View from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741026","E 29210","View from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741027","E 29211 CN","View from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741028","E 29212","General view from north north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741029","E 29213 CN","General view from north north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741030","E 29214","View from north north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741031","E 29215 CN","View from north north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741032","E 29216","View of section of north facade from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741033","E 29217 CN","View of section of north facade from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741034","E 29218","View of section of north facade from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741035","E 29219 CN","View of section of north facade from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741054","E 29220","Houses to west of theatre, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741055","E 29221 CN","Houses to west of theatre, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741056","E 29222","View from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741057","E 29223 CN","View from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741058","E 29224","Detail of window with arch above on north facacde","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741059","E 29225 CN","Detail of window with arch above on north facacde","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741060","E 29226","View of fire escape on south wall from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741061","E 29227 CN","View of fire escape on south wall from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741062","E 29228","Detail of decorative tiles below fire escape","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741063","E 29229 CN","Detail of decorative tiles below fire escape","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741118","E 29230","Detail of Robert Burns memorial plaque on front of building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741119","E 29231","Stair to basement on south wall, view looking up","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741120","E 29232","Stair to basement on south wall, view looking down","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741121","E 29233","Interior. Auditorium, view from stage to west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741122","E 29234 CN","Interior. Auditorium, view from stage to west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741123","E 29235","Interior. Auditorium, view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741135","E 29236 CN","Interior. Auditorium, view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741136","E 29237","Interior. Auditorium, view of balcony from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741161","E 29238 CN","Interior. Auditorium, view of balcony from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741162","E 29239","Interior. Auditorium, view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741163","E 29240 CN","Interior. Auditorium, view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741164","E 29241","Interior. Auditorium, detail of gallery balustrade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741165","E 29242 CN","Interior. Auditorium, detail of gallery balustrade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741166","E 29243","Interior. Auditorium, detail of bust of Robert Burns","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741167","E 29244 CN","Interior. Auditorium, detail of bust of Robert Burns","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741168","E 29245","Interior. Auditorium, detail of decorative wall panel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741169","E 29246 CN","Interior. Auditorium, detail of decorative wall panel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741170","E 29247","Interior. Auditorium, detail of decorative pediment","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741171","E 29248 CN","Interior. Auditorium, detail of decorative pediment","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741197","E 29249","Interior. Stage, view from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741198","E 29250 CN","Interior. Stage, view from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741199","E 29251","Interior. Stage, view of work area from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741200","E 29252 CN","Interior. Stage, view of work area from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741201","E 29253","Interior. Lighting box, view from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741202","E 29254 CN","Interior. Lighting box, view from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741203","E 29255","Interior. Sound and lighting room, view from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741204","E 29256 CN","Interior. Sound and lighting room, view from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741205","E 29257","Interior. Foyer, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741206","E 29258 CN","Interior. Foyer, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741207","E 29259","Interior. Entrance hall, detail of oval wall plaque with putti","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741208","E 29260 CN","Interior. Entrance hall, detail of oval wall plaque with putti","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741209","E 29261","Interior. Foyer, detail of mask (comedy) on handrail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741210","E 29262","Interior. Foyer, detail of mask (tragedy) on handrail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741211","E 29263","Interior. Stage, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741240","E 29264","Interior. Bar area, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741241","E 29265","Interior. Stage, view of 'get-in' doors","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741242","E 29266","Interior. Furniture store, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741243","E 29267","Interior. Under-stage, green room, view from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741244","E 29268 CN","Interior. Under-stage, green room, view from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741245","E 29269","Interior. Under-stage, wardrobe, view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741246","E 29270 CN","Interior. Under-stage, wardrobe, view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741247","E 29271","Interior. Pair of chairs (dating from 1870's)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741248","E 29272 CN","Interior. Pair of chairs (dating from 1870's)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741249","E 29273","Interior. North dressing-room, view from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741250","E 29274 CN","Interior. North dressing-room, view from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741251","E 29275","Interior. South dressing-room, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741252","E 29276 CN","Interior. South dressing-room, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741263","E 29277","Interior. South dressing-room, view of make-up area","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741264","E 29278 CN","Interior. South dressing-room, view of make-up area","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741265","E 29279","Photographic copy of drawing showing sketch plan, titled 'Plan 1792'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741266","E 29280","Photographic copy of plan, 'The Geometry of Design Theatre Dumfries 1792' by Colin Morton","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741267","E 29281","Photographic copy of plan, 'Longitudinal Section thro' Theatre' by Colin Morton","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741268","E 29282","Photographic copy of plan, 'Interior of Theatre Dumfries 1792' by Colin Morton","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741269","E 29283","Photographic copy of plan, 'Interior of Theatre Dumfries 1792' by Colin Morton","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741270","E 29284","Copy of theatre playbill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741271","E 29285","Copy of reverse of theatre playbill inscribed with 'The Rights Of Woman' by Robert Burns","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
"741706","G 84984 PO","Theatre Royal, Dumfries.
Interior. Auditorium, view from stage showing design by C J Phipps dating from the 1870's.

","Copies of records from Dumfries Burgh Museum, Dumfries and Galloway, Scotland","Item Level","1880",
"741714","G 84982 PO","Theatre Royal, Dumfries.
General view showing frontage designed by C J Phipps in the 1870's.

","Copies of records from Dumfries Burgh Museum, Dumfries and Galloway, Scotland","Item Level","1880",
"741719","G 84983 PO","Theatre Royal, Dumfries.
Interior. Auditorium, boxes and slips as designed by C J Phipps in the 1870's.

","Copies of records from Dumfries Burgh Museum, Dumfries and Galloway, Scotland","Item Level","1880",
"741722","G 84981 PO","Theatre Royal, Dumfries.
Copy of a political address by Robert Burns thought to have been given at the Theatre Royal in 1793/4

","Copies of records from Dumfries Burgh Museum, Dumfries and Galloway, Scotland","Item Level","1793",
"741724","G 84980 PO","Theatre Royal, Dumfries.
Copy of a political address by Robert Burns thought to have been given at the Theatre Royal in 1793/4

","Copies of records from Dumfries Burgh Museum, Dumfries and Galloway, Scotland","Item Level","1793",
"893412","DF 1203/1","General view.","-","Item Level","1970",
"893413","DF 1203/2","View from S.","-","Item Level","1970",
"1136885","E 29229 (D) CN","Detail of decorative tiles below fire escape","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/8/2002",
