"Canmore-download-Thu, 02 May 2024 13:15:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"357566","SC 357566","View of Main Block from South West","-","Item Level","18/8/1994",
"440327","SC 440327","View of Side Chapels of Main Block from South","-","Item Level","-",
"674772","SC 674772","Scanned image of Kilmahew House from SW.","-","Item Level","18/8/1994",
"674777","SC 674777","Scanned image of Cardross, oblique aerial view, taken from the E, of St Peter's College.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"713629","SC 713629","Main Block, view of Lower Chapel from North, with Diane Watters.
Digital image of C 50211.","-","Item Level","18/8/1994",
"713632","SC 713632","Main Block, view of interior of Refectory from West.
Digital image of C 50209.","-","Item Level","18/8/1994",
"713638","SC 713638","View of entrance to Kilmahew House and North side of Main Block from East with Diane Watters and Miles Horsey.
Digital image of C 50206.","-","Item Level","18/8/1994",
"713644","SC 713644","View of Teaching and Library Block, from South East.
Digital image of C 44434 CN.","-","Item Level","18/8/1994",
"713647","SC 713647","View of south end of Teaching and Library Block and North Chapel from North East.
Digital image of C 44436 CN.","-","Item Level","18/8/1994",
"713654","SC 713654","View of Convent Block from South.
Digital image of C 50203.","-","Item Level","18/8/1994",
"713655","SC 713655","View of Main Block from East South East.
Digital image of C 50200.","-","Item Level","18/8/1994",
"713657","SC 713657","Main Block, view of ramp to Lower Chapel from South.
Digital image of C 50212.","-","Item Level","18/8/1994",
"713659","SC 713659","View of Main Block entrance on South side with Miles Horsey in middle ground.
Digital image of C 50201.","-","Item Level","18/8/1994",
"713660","SC 713660","View of East side of Main Block with fire escape, from South with Kilmahew House behind.
Digital image of C 50204.","-","Item Level","18/8/1994",
"713662","SC 713662","View of Side Chapels of Main Block from South.
Digital image of C 50198 CN.","-","Item Level","18/8/1994",
"713669","SC 713669","Main Block, view of Lower Chapel, from South, with Diane Watters.
Digital image of C 78962.","-","Item Level","18/8/1994",
"713671","SC 713671","Cardross, oblique aerial view, taken from the SSE, of St Peter's College.
digital image of D 36157 CN.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"883879","SC 883879","Cardross, scanned image of oblique aerial view, taken from the NNW, of St Peter's College.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"1027261","DP 010637","Digital image of drawing showing block plan and site plan of St Peter's College and Kilmahew House.  Site plan also shows lodges, steading, Kilmahew Castle and other estate buildings. 
Insc. 'Gillespie, Kidd & Coia December 1961' .
Scale (Block plan) 1/16"
         (Site plan) 1/2500","-","Item Level","12/1961",
"1081503","SC 1081503","Exterior elevated view looking down on courtyard","-","Item Level","c. 1966",
"1092693","SC 1092693","Archbishop Scanlan laying the foundation stone before the 'entire hierarchy of Scotland', 8 September 1964. In central group, immediately to the left of cross: Professor James McShane (in white) and Rector Connolly. In left hand group, front row: Archbishop Grey (left) with Bishop McGhee of Galloway behind. In right hand group, fron t row, from left: Bishop Ward, Bishop Hart of Dunkeld, Bishop Black of Paisley, in right hand group, at centre of back row: Father James McMahon.","-","Item Level","8/9/1964",
"1249795","DP 106842","Main block from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2011",
"1249796","DP 106843","Main block from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2011",
"1249797","DP 106844","Interior. Ground floor.  Staircase to upper level from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2011",
"1249798","DP 106845","Main block and remains of entrance to Kilmahew House from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2011",
"1249799","DP 106846","Main block from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2011",
"1249800","DP 106847","Main block from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2011",
"1249801","DP 106848","Interior. Ground floor from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2011",
"1249802","DP 106849","Interior. Ground floor from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2011",
"1249803","DP 106850","Interior. Ground floor.  Chancel with broken altar table","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2011",
"1249804","DP 106851","Interior. Ground floor from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2011",
"1249806","DP 106852","Interior. Ground floor.  Chancel, detail of graffiti on west wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2011",
"1249807","DP 106853","Main block.  Shallow arching with decking above","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2011",
"1249808","DP 106854","Detail of sluice chain and remains of ponds on south side of main block","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2011",
"1249810","DP 106855","Interior. Ground floor.  Chapel from south east (with Investigator Diane Watters)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2011",
"1249811","DP 106856","Interior. Ground floor.  Chapel from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2011",
"1249812","DP 106857","Interior. Ground floor.  Chapel from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/2011",
"1312047","DP 143989","Oblique aerial view of St Peters Seminary, Kilmahew House and Cardross Golf Course, looking NW.","RCAHMS Aerial Photography Digital","Item Level","11/7/2012",
"1436434","DP 194934","View of lodge at Kilmahew Estate.","Collection of sale catalogues relating to Scottish estates","Item Level","1919",
"1441605","DP 196082","Oblique aerial view of St Peter's College, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","1/9/2014",
"1441606","DP 196083","Oblique aerial view of St Peter's College, Cardross, looking S.","RCAHMS Aerial Photography Digital","Item Level","1/9/2014",
"1441607","DP 196084","Oblique aerial view of St Peter's College, looking SE.","RCAHMS Aerial Photography Digital","Item Level","1/9/2014",
"1441608","DP 196085","Oblique aerial view of St Peter's College, looking E.","RCAHMS Aerial Photography Digital","Item Level","1/9/2014",
"1441609","DP 196086","Oblique aerial view of St Peter's College, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","1/9/2014",
"1441610","DP 196087","Oblique aerial view of St Peter's College, looking N.","RCAHMS Aerial Photography Digital","Item Level","1/9/2014",
"1441611","DP 196088","Oblique aerial view of St Peter's College, looking NW.","RCAHMS Aerial Photography Digital","Item Level","1/9/2014",
"1441612","DP 196089","Oblique aerial view of St Peter's College, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","1/9/2014",
"1559577","SC 1559577","Oblique view of Main Block from South South West","-","Item Level","18/8/1994",
"1559578","SC 1559578","View of South end of Teaching and Library Block and North Chapel, from North East","-","Item Level","18/8/1994",
"1559579","SC 1559579","View of Kilmahew House from South West","-","Item Level","18/8/1994",
"1559580","SC 1559580","Main Block, view of central staircase at basement level","-","Item Level","18/8/1994",
"1685923","SC 1685923","Cardross, oblique aerial view, taken from the S, of St Peter's College.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"1685924","SC 1685924","Cardross, oblique aerial view, taken from the NE, of St Peter's College.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"1685925","SC 1685925","Cardross, oblique aerial view, taken from the NNW, of St Peter's College.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"1685926","SC 1685926","Cardross, oblique aerial view, taken from the NW, of St Peter's College.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"1685927","SC 1685927","Cardross, oblique aerial view, taken from the W, of St Peter's College.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"1685928","SC 1685928","Cardross, oblique aerial view, taken from the SW, of St Peter's College.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"1685929","SC 1685929","Cardross, oblique aerial view, taken from the SSW, of St Peter's College.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"1685930","SC 1685930","Cardross, oblique aerial view, taken from the SSE, of St Peter's College.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"1685936","SC 1685936","Cardross, oblique aerial view, taken from the SW, of St Peter's College.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"1685937","SC 1685937","Cardross, oblique aerial view, taken from the SSE, of St Peter's College.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"1685938","SC 1685938","Cardross, oblique aerial view, taken from the E, of St Peter's College.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"1766888","DP 196090","Oblique aerial view of St Peter's College, looking SW.","RCAHMS Aerial Photography Digital","Item Level","1/9/2014",
"2605998","SC 2605998","View of Kilmahew House from South East","-","Item Level","18/8/1994",
"2606059","SC 2606059","View of Main Block from SW.","-","Item Level","22/3/1995",
"2606060","SC 2606060","View of Side Chapels of Main Block, from South","-","Item Level","18/8/1994",
"2606061","SC 2606061","Oblique view of Main Block from South South West","-","Item Level","18/8/1994",
"2606062","SC 2606062","View of Kilmahew House from West","-","Item Level","18/8/1994",
"2606063","SC 2606063","View of Teaching Block from South East","-","Item Level","18/8/1994",
"2606064","SC 2606064","View of South end of Teaching and Library Block and North Chapel, from North East","-","Item Level","18/8/1994",
"2606065","SC 2606065","View of Kilmahew House from South West","-","Item Level","18/8/1994",
"2606066","SC 2606066","View of Kilmahew House from South East","-","Item Level","18/8/1994",
"2606067","SC 2606067","Main Block, view of central staircase at basement level","-","Item Level","18/8/1994",
