"Canmore-download-Thu, 23 May 2024 05:53:40 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2086940","551 51/7/7","Insch, house for Mr F. Manson; Rosehearty, Cairnhill House; Castle of Auchry, house; Boghead; Barnyards of Delgaty.","Records of Duncan and Munro, architects, Aberdeen, Scotland","Sub-Group Level","1910",
"2086950","551 51/6/5","Cuminestown, house for Dr. Forbes; Laithers, Lodge; Insch, Western Road, house for Mr. A. R. Bartlett; Insch, cycle workshop; Kirkton of Alvah, Sextons House.

","Records of Duncan and Munro, architects, Aberdeen, Scotland","Sub-Group Level","1900",
"2087004","551 51/9/6","Croft of Crudie, house; Gardenstown, 95-96 Main Street; Inverurie, Barclay Road, house for Mr Paul McPherson; Longmanhill, Bungalow for Mr. Laing; Insch, Warehouse for Messrs Russell; Rothney, Commercial Road, houses; Auchleven, Lyn Croft.","Records of Duncan and Munro, architects, Aberdeen, Scotland","Sub-Group Level","1930",
"609462","GBM 1910/28/1","Insch, house for Dr George Mitchell.
Site plans, floor plans, sections and elevations.","Records of George Bennett Mitchell and Son, architects, Aberdeen, Scotland","Batch Level","c. 1912",
"609464","GBM 1910/28/2","Insch, house for Dr George Mitchell.
Site and floor plans, sections and elevations of garage and stable.","Records of George Bennett Mitchell and Son, architects, Aberdeen, Scotland","Batch Level","c. 1910",
"609467","GBM 1910/28/3","Insch, house for Dr George Mitchell.
Sketch details of main stair, dressing room and entrance gate.  Carpentry and plaster details.","Records of George Bennett Mitchell and Son, architects, Aberdeen, Scotland","Batch Level","c. 1910",
"641111","DM 1900/8/1","Cuminestown, house for Dr. Forbes.
Feu plan, 1907. Plans, sections and elevations, c.1907. Details of front elevation, enclosing walls and plans, sections and elevations of out buildings, c.1907. 
Laithers, Lodge.
Plans, sections and elevations, 1900.
Insch, Western Road, house for Mr. A. R. Bartlett.
Plans, sections and elevations, 1906.
Insch, cycle workshop.
Plans, sections and elevations, 1907.","Records of Duncan and Munro, architects, Aberdeen, Scotland","Batch Level","1900",
"641116","DM 1900/8/2","Kirkton of Alvah, Sextons House.
Specification, 1909. List of materials for fence, 1910.
Laithers, Lodge.
Specification, 1900.
Insch, Western Road, house for Mr. A. R. Bartlett.
Specification, 1906.
Insch, cycle workshop.
Specification, 1907.","Records of Duncan and Munro, architects, Aberdeen, Scotland","Batch Level","1900",
"642285","DM 1910/9/1","Insch, house for Mr F. Manson.
Plans, sections and elevations, c.1910.
Rosehearty, Cairnhill House.
Plans, sections and elevations showing alterations including details of drainage, c.1910.
Castle of Auchry, house.
Plans, sections and elevations showing additions, details of drainage, window and fireplace, c.1910.
Boghead.
Plans, sections and elevations of house, c.1910; out houses, 1918.
Barnyards of Delgaty.
Plans, sections and elevations of double cottage, 1911.","Records of Duncan and Munro, architects, Aberdeen, Scotland","Batch Level","1910",
"642514","DM 1910/9/2","Insch, house for Mr F. Manson.
Specification, 1916.
Rosehearty, Cairnhill House.
Specification for alterations, 1912.
Castle of Auchry, house.
Specification for additions, 1911. 
Boghead.
Specification for alterations to house, 1917.
Barnyards of Delgaty.
Specification for double cottage, 1911.","Records of Duncan and Munro, architects, Aberdeen, Scotland","Batch Level","1911",
"643729","DM 1930/9/1","Croft of Crudie, house.
Plan, sections and elevations, 1939.
Gardenstown, 95-96 Main Street.
Plan, sections and elevations showing alterations including details of shop entrance, c.1930.
Inverurie, Barclay Road, house for Mr Paul McPherson.
Site layout including details of drainage and garage, plans, sections and elevations, c.1930.
Longmanhill, Bungalow for Mr. Laing.
Site plan, plans, sections and elevations including foundation and drainage details, 1937. 
Insch, Warehouse for Messrs Russell.
Plan, sections and elevations showing alterations, 1935.
Rothney, Commercial Road, houses.
Plans, sections and elevations showing reconstruction of four houses, 1938.
Auchleven, Lyn Croft.
Plans, sections and elevations showing alterations including details of drainage, 1938.","Records of Duncan and Munro, architects, Aberdeen, Scotland","Batch Level","1930",
"644221","DM 1930/9/2","Croft of Crudie, house.
Specification, 1939. 
Gardenstown, 95-96 Main Street.
Specification for alterations, 1930.
Inverurie, Barclay Road, house for Mr Paul McPherson.
Specification and schedule of quantities for house, offices and enclosing walls, 1934.
Longmanhill, Bungalow for Mr. Laing.
Specification, 1937. 
Insch, Warehouse for Messrs Russell.
Specification for alterations, 1935.
Rothney, Commercial Road, houses.
Specification for reconstruction of four houses, 1939.
Auchleven, Lyn Croft.
Specification for alterations, 1938.","Records of Duncan and Munro, architects, Aberdeen, Scotland","Batch Level","1930",
"846239","ABD 213/1","Plans, sections and elevations.","-","Item Level","1864",
"893489","E 35483 CN","Oblique view centred on the village, taken from the N.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"893490","E 35484 CN","Oblique view centred on the village, taken from the N.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"893491","E 35485 CN","Oblique view centred on the village, taken from the NNW.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"893492","E 35486 CN","Oblique view centred on the village, taken from the NW.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"893494","E 35487 CN","Oblique view centred on the village, taken from the W.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"893495","E 35488 CN","Oblique view centred on the village, taken from the SE.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"893496","E 35489 CN","Oblique view centred on the village, taken from the SE.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"893497","E 35490 CN","Oblique view centred on the village, taken from the ESE.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"893498","E 35491 CN","Oblique view centred on the village, taken from the E.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"893499","G 88426 CS","Oblique view centred on the village, taken from the SW.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"924654","D 69177 CN","Oblique aerial view centred on the remains of the fort with village adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924680","D 69164 CN","Oblique aerial view centred on the remains of the fort with village adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924681","D 69165 CN","Oblique aerial view centred on the remains of the fort with village adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924689","D 69166 CN","Oblique aerial view centred on the remains of the fort with village adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924690","D 69167 CN","Oblique aerial view centred on the remains of the fort with village adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924691","D 69178 CN","Oblique aerial view centred on the remains of the fort with village adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924692","D 69168 CN","General oblique aerial view centred looking over the remains of the fort and village of Inch, taken from the W.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924693","D 69169 CN","General oblique aerial view centred looking over the remains of the fort and village of Inch, taken from the W.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"961098","E 33933 CN","Photographic copy of a plan of the town and lands of Insch, from a book of plans of the estate of Leith Hall belonging to General Alex Hay of Rannas, surveyed by George Brown, 1797.","Survey of Private Collections","Item Level","-",
"961131","SC 961131","Oblique view centred on the village, taken from the SE.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"961132","SC 961132","Oblique view centred on the village, taken from the E.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"961140","SC 961140","Plan of the town and lands of Insch, from a book of plans of the estate of Leith Hall belonging to General Alex Hay of Rannas, surveyed by George Brown, 1797'.","Survey of Private Collections","Item Level","c. 1797",
"970317","SC 970317","Oblique aerial view centred on the remains of the fort with village adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"1097496","E 33932","Photographic copy of a plan the Town and Lands of Insch, from a book of plans of the estate of Leith Hall belonging to General Alex Hay of Rannas, surveyed by George Brown, 1797.","Survey of Private Collections","Item Level","1797",
"1098056","E 33936","Photographic copy of the Abstract of Lands in the parish of Insch, from a book of plans of the estate of Leith Hall belonging to General Alex Hay of Rannas, surveyed by George Brown, 1797.","Survey of Private Collections","Item Level","1797",
"1377939","SC 1377939","Photographic copy of a plan the Town and Lands of Insch, from a book of plans of the estate of Leith Hall belonging to General Alex Hay of Rannas, surveyed by George Brown, 1797.","Survey of Private Collections","Item Level","1797",
"1377941","SC 1377941","Photographic copy of the Abstract of Lands in the parish of Insch, from a book of plans of the estate of Leith Hall belonging to General Alex Hay of Rannas, surveyed by George Brown, 1797.","Survey of Private Collections","Item Level","1797",
"1434894","DP 194133","Oblique aerial view of Insch and Insch Golf Course, looking S.","RCAHMS Aerial Photography Digital","Item Level","26/7/2014",
"1434895","DP 194134","Oblique aerial view of Insch and Insch Golf Course, looking S.","RCAHMS Aerial Photography Digital","Item Level","26/7/2014",
"1434896","DP 194135","Oblique aerial view of Insch and Insch Golf Course, looking NE.","RCAHMS Aerial Photography Digital","Item Level","26/7/2014",
"1434897","DP 194136","Oblique aerial view of Insch and Insch Golf Course, looking NE.","RCAHMS Aerial Photography Digital","Item Level","26/7/2014",
"1434898","DP 194137","Oblique aerial view of Insch and Insch Golf Course, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","26/7/2014",
"1434899","DP 194138","Oblique aerial view of Insch and Insch Golf Course, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","26/7/2014",
"1674274","SC 1674274","Oblique aerial view centred on the remains of the fort with village adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"1674393","SC 1674393","Oblique view centred on the village, taken from the N.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"1674394","SC 1674394","Oblique view centred on the village, taken from the N.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"1674395","SC 1674395","Oblique view centred on the village, taken from the NNW.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"1674396","SC 1674396","Oblique view centred on the village, taken from the NW.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"1674397","SC 1674397","Oblique view centred on the village, taken from the W.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"1674398","SC 1674398","Oblique view centred on the village, taken from the SE.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"1674399","SC 1674399","Oblique view centred on the village, taken from the SE.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"1674400","SC 1674400","Oblique view centred on the village, taken from the ESE.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"1674401","SC 1674401","Oblique view centred on the village, taken from the E.","RCAHMS Aerial Photography","Item Level","7/5/2003",
"1698094","SC 1698094","Oblique aerial view centred on the remains of the fort with village adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"1698095","SC 1698095","Oblique aerial view centred on the remains of the fort with village adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"1698096","SC 1698096","General oblique aerial view centred looking over the remains of the fort and village of Inch, taken from the W.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"1698097","SC 1698097","General oblique aerial view centred looking over the remains of the fort and village of Inch, taken from the W.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"1698101","SC 1698101","Oblique aerial view centred on the remains of the fort with village adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"1698269","SC 1698269","Oblique aerial view centred on the remains of the fort with village adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"1698270","SC 1698270","Oblique aerial view centred on the remains of the fort with village adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","8/5/2000",
