"Canmore-download-Wed, 17 Apr 2024 21:38:59 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"709560","SC 709560","Copy of colour slide showing detail of St Mary's Chapel Crosskirk, Caithness
Insc: "West end exterior showing Irish type doorway"
NMRS Survey of Private Collection 
Digital Image Only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","23/7/1971",
"709570","SC 709570","Copy of colour slide showing detail of St Mary's Chapel Crosskirk, Caithness
Insc: "Interior of south doorway showing recessed jamb"
NMRS Survey of Private Collection 
Digital Image Only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","23/7/1971",
"709578","SC 709578","Copy of colour slide showing general view of St Mary's Chapel Crosskirk, Caithness
Insc: "General view from S.W."
NMRS Survey of Private Collection 
Digital Image Only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","23/7/1971",
"1004830","SC 1004830","Oblique aerial view of the radio station and the remains of the chapel and the graveyard, taken from the W.","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1304083","DP 139218","General oblique view of Forss Business and Technology Park with the Hill of Lybster, looking to the SSE.","RCAHMS Aerial Photography Digital","Item Level","19/7/2012",
"1304084","DP 139219","General oblique view of Forss Business and Technology Park with the Hill of Lybster, looking to the SSE.","RCAHMS Aerial Photography Digital","Item Level","19/7/2012",
"1347834","DP 160159","Oblique aerial view of St Mary's Chapel, looking to the S.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1347835","DP 160160","Oblique aerial view of St Mary's Chapel, looking to the SE.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1347836","DP 160161","Oblique aerial view of St Mary's Chapel, looking to the NE.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1347839","DP 160164","Oblique aerial view of St Mary's Chapel, looking to the WSW.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1347840","DP 160165","Oblique aerial view of St Mary's Chapel, looking to the SW.","RCAHMS Aerial Photography Digital","Item Level","19/7/2013",
"1543019","DP 243882","Drawing showing perspective view of St Mary's Chapel, Crosskirk.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","17/8/1871",
"1543020","DP 243883","Drawing showing section, elevation and plan of St Mary's Chapel, Crosskirk.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","17/8/1871",
"1543021","DP 243884","Drawing showing sections and elevations of St Mary's Chapel, Crosskirk.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","17/8/1871",
"1675215","SC 1675215","Oblique aerial view of the radio station and the remains of the chapel and the graveyard, taken from the NNE.","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1675216","SC 1675216","Oblique aerial view of the radio station and the remains of the chapel and the graveyard, taken from the NE.","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1675217","SC 1675217","Oblique aerial view of the radio station and the remains of the chapel and the graveyard, taken from the W.","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1675218","SC 1675218","Oblique aerial view of the radio station and the remains of the chapel and the graveyard, taken from the SSW.","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1675249","SC 1675249","Oblique aerial view of the radio station and the remains of the chapel and the graveyard, taken from the NE.","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1675250","SC 1675250","Oblique aerial view of the radio station and the remains of the chapel and the graveyard, taken from the NNE.","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1693462","SC 1693462","Oblique aerial view centred on the remains of the chapel and the graveyard, taken from the N.","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1693463","SC 1693463","Oblique aerial view centred on the remains of the chapel and the graveyard, taken from the NW.","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1850531","SC 1850531","-","Historic Scotland Photographic Library","Item Level","-",
"1850532","SC 1850532","-","Historic Scotland Photographic Library","Item Level","-",
"1850608","SC 1850608","-","Historic Scotland Photographic Library","Item Level","-",
"1850609","SC 1850609","-","Historic Scotland Photographic Library","Item Level","-",
"1850610","SC 1850610","-","Historic Scotland Photographic Library","Item Level","-",
"1850611","SC 1850611","-","Historic Scotland Photographic Library","Item Level","-",
"1850612","SC 1850612","-","Historic Scotland Photographic Library","Item Level","-",
"1850613","SC 1850613","-","Historic Scotland Photographic Library","Item Level","-",
"1850614","SC 1850614","-","Historic Scotland Photographic Library","Item Level","-",
"1850615","SC 1850615","-","Historic Scotland Photographic Library","Item Level","-",
