"Canmore-download-Sun, 30 Jun 2024 14:06:42 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1435386","551 477/13","Watching brief at Abbey Gatehouse, Queen Street, Coupar Angus","Alder Archaeology Ltd","Sub-Group Level","11/2012",
"1505778","551 1/4/7/27/41","Coupar Angus, Abbey Church, Coupar Angus","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","4/9/2002",
"1518195","551 1/128/36/9/58","Abbey Church, Queen Street, Coupar Angus","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","19/6/2003",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"91085","B 14637","General view of gate-house and abbey church, from S","-","Item Level","1989",
"91086","B 14638","Architectural fragments held in E side of gateway; include quadripartite ribbed vault, pier segment and tracery","-","Item Level","1989",
"91087","B 14639","Stone coffin","-","Item Level","1989",
"91088","B 14640","Architectural fragments from the abbey church, held under the arch of the gate-house; include mouldings of thirteenth-century types","-","Item Level","1989",
"91089","B 14641","Gravestone","-","Item Level","1989",
"91090","B 14642","Gravestone","-","Item Level","1989",
"91091","B 14643","Gravestone","-","Item Level","1989",
"91092","B 14644","Gravestone","-","Item Level","1989",
"91093","B 14645","Headless remains of effigy (possibly from free-standing mural monument) at foot of N wall, exterior to church","-","Item Level","1989",
"91094","B 14646 CT","General view of gate-house and abbey church, from S","-","Item Level","1989",
"91095","B 14647 CN","General view of gate-house and abbey church, from S","-","Item Level","1989",
"91096","B 14993","Photographic copy of plan by Arthurstone, dated 30 March 1900 and held in Coupar Angus church. Copied 1989","-","Item Level","1900",
"91097","B 14994","Photographic copy of plan by Arthurstone, dated 30 March 1900 and held in Coupar Angus church. Copied 1989","-","Item Level","1910",
"91098","B 14995","View from Dundee Road, showing abbey. Copied from print held in Coupar Angus church. Copied 1989","-","Item Level","1989",
"91099","B 14996","Old church (1686-1860) from the SSE. Copied from photograph held in Coupar Angus church. (Copied 1989)","-","Item Level","1989",
"91100","B 14998","Figured sculptured slab beside the door of the 19th-century church; panel of weepers from a table-tomb in the N wall of the S porch","-","Item Level","1989",
"91101","B 15000","Grave-slab, set vertically in N porch","-","Item Level","1989",
"91102","B 75936","Grave-slab of Bishop, in S wall of N porch.","-","Item Level","1989",
"91103","B 89653 NC","Newscutting from 'Dundee Evening Telegraph' 12 February 1993 regarding discovery of burials during excavations.","General Collection","Item Level","1993",
"91104","B 89654 NC","Newscutting from 'Dundee Evening Telegraph' 12 March 1993 regarding discovery of burials during excavations.","General Collection","Item Level","1993",
"91105","PT 10958 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","-",
"91106","PT 14930","Coupar Angus Abbey.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"91107","PT 14931","Coupar Angus Abbey.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"91108","PT 14932","Coupar Angus Abbey.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"91109","PT 14933","Coupar Angus Abbey.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"91110","PT 14934","Coupar Angus Abbey.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"91111","PT 14935","Coupar Angus Abbey.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"91112","PT 14936","Coupar Angus Abbey.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"91113","PT 14937","Coupar Angus Abbey.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"91114","PT 14938","Coupar Angus Abbey.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"335752","SC 335752","View from Dundee Road, showing abbey and tolbooth. Copied from print held in Coupar Angus church. Copied 1989","-","Item Level","-",
"397521","SC 397521","Coupar Angus Abbey.
General oblique aerial view.","-","Item Level","-",
"398152","PT 2451","Coupar Angus Abbey.
General view from south.","-","Item Level","2/4/1969",
"398153","PT 3328/4","View of grave marker","-","Item Level","27/3/1971",
"398154","PT 1924","Architectural fragment.","Ministry of Works/Crown","Item Level","c. 1948",
"398155","PT 1925","Architectural fragment.","Ministry of Works/Crown","Item Level","c. 1948",
"398156","PT 1926","Sculptured slab.","Ministry of Works/Crown","Item Level","c. 1948",
"398232","SC 398232","Sculptured slab.","-","Item Level","-",
"398233","SC 398233","Architectural fragment.","Ministry of Works/Crown","Item Level","1948",
"398234","SC 398234","Architectural fragment.","-","Item Level","-",
"398235","SC 398235","View of grave marker","-","Item Level","-",
"398236","SC 398236","FRAME 3","-","Item Level","-",
"398237","SC 398237","FRAME 2","-","Item Level","-",
"398238","SC 398238","Coupar Angus Abbey.
General view from south.","-","Item Level","-",
"496166","SC 496166","General view of gate-house and abbey church, from S","-","Item Level","1989",
"506156","PT 3328/3","View of grave slab","-","Item Level","27/3/1971",
"506157","PT 3328/2","View of grave marker bearing merchant's mark","-","Item Level","27/3/1971",
"589341","A 34449","View of gravestone for George Wighton dated 1703, in the churchyard of Coupar Angus Abbey Church.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1987",
"589364","PT 14742/3","Coupar Angus Abbey Churchyard.
East face of gravestone commemorating Anne Young, d.1737.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1984",
"589366","PT 14742/4","Coupar Angus Abbey Churchyard.
West face of gravestone commemorating Anne Young, d.1737.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1984",
"589369","PT 14742/1","Coupar Angus Abbey Churchyard.
Gravestone commemorating Mr Thomas Small, d.1773.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1984",
"589711","SC 589711","Coupar Angus Abbey Churchyard.
East face of gravestone commemorating Anne Young, d.1737.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"589713","SC 589713","Coupar Angus Abbey Churchyard.
West face of gravestone commemorating Anne Young, d.1737.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"619837","PT 2548/R(A)","Coupar Angus Abbey Church, Incised Slab.
Photographic copy of rubbing taken from monument in North-West vestibule in wooden frame.","Survey of a Private Collection: A collection of photographic copies of grave-slabs. F A Greenhill","Item Level","-",
"619849","PT 1916","Coupar Angus, Abbey Church.
View of architectural fragment.","Ministry of Works/Crown","Item Level","c. 1948",
"619866","PT 1917","Coupar Angus, Abbey Church.
View of architectural fragment.","Ministry of Works/Crown","Item Level","c. 1948",
"619867","PT 1918","Coupar Angus, Abbey Church.
View of architectural fragment.","Ministry of Works/Crown","Item Level","c. 1948",
"619869","PT 1919","Coupar Angus, Abbey Church.
View of architectural fragment.","Ministry of Works/Crown","Item Level","c. 1948",
"619878","G 813318 PC","Postcard general view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"619895","PT 1923","Coupar Angus Abbey.
View of side of church including headstone.","Ministry of Works/Crown","Item Level","c. 1948",
"619898","PT 2452","Coupar Angus Abbey, Session House.
General view from South.
","-","Item Level","2/4/1969",
"619899","PT 2453","Coupar Angus Abbey, Session House.
General view from East.
","-","Item Level","2/4/1969",
"620096","B 54334 PO","Coupar Angus.
Cutting showing remains of Monastery.","-","Item Level","1990",
"620124","PT 1927 P","Coupar Angus Abbey Church.
Photographic copy of plan.

","Ministry of Works/Crown","Item Level","c. 1948",
"620137","PT 1920","Coupar Angus, Abbey Church.
View of architectural remains.","Ministry of Works/Crown","Item Level","c. 1948",
"620138","PT 1921","Coupar Angus, Abbey Church.
View of architectural remains.","Ministry of Works/Crown","Item Level","c. 1948",
"620141","PT 1922","Coupar Angus, Abbey Church.
View of architectural remains.","Ministry of Works/Crown","Item Level","c. 1948",
"620572","A 34450","View of gravestone for William Sutar dated 1804, in the churchyard of Coupar Angus Abbey Church.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1987",
"620588","A 34539","View of gravestone commemorating Ann Miller dated 1765 in the churchyard of Coupar Angus Abbey Church.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1987",
"620591","A 34540","View of gravestone commemorating Ogilvie dated 1731 in the churchyard of Coupar Angus Abbey Church.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1987",
"620595","B 4390/10","Coupar Angus Churchyard.
Detail of gravestone.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1991",
"740413","E 30001","View from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"740414","E 30002","View from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"740415","E 30003","View from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"740416","E 30004 CN","View from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"740417","E 30005","View from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"740418","E 30006","View from East showing graveyard watch house","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"740419","E 30007 CN","View from East showing graveyard watch house","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"740420","E 30008","View from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"740421","E 30009 CN","View from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"740422","E 30010","Detail of main doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"740423","E 30011","View of graveyard watch house","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"740424","E 30012","View of building in South corner of graveyard from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"740425","E 30013","View of building in South corner of graveyard from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"740426","E 30014","View of remains of abbey gatehouse from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"740427","E 30015","View of remains of abbey gatehouse from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"740428","E 30016","Interior, view from West showing roof, organ, pulpit and platform from gallery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"740429","E 30017 CN","Interior, view from West showing roof, organ, pulpit and platform from gallery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"740430","E 30018","Interior, view from East showing pews and gallery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"740431","E 30019 CN","Interior, view from East showing pews and gallery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"740432","E 30020","Interior, view of platform showing organ and pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"740433","E 30021 CN","Interior, view of platform showing organ and pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"740434","E 30022","Interior, entrance lobby, detail of memorial plaques to past ministers and sculpyural fragment","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"740435","E 30023 CN","Interior, entrance lobby, detail of memorial plaques to past ministers and sculpyural fragment","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"740436","E 30024","Interior, entrance lobby, detail of memorial plaques to past ministers and sculpyural fragment","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"740437","E 30025","Interior, detail of  WWI memorial stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"740438","E 30026 CN","Interior, detail of  WWI memorial stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"740439","E 30027","Interior, detail of stained glass","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"740440","E 30028 CN","Interior, detail of stained glass","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"740441","E 30029","Interior, detail of stained glass","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"740442","E 30030 CN","Interior, detail of stained glass","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"740443","E 30031","Interior, detail of stained glass","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"740484","E 30032 CN","Interior, detail of stained glass","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"740485","E 30033","Interior, detail of stained glass","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"740486","E 30034 CN","Interior, detail of stained glass","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"740487","E 30035","Detail of gateway with iron over arch and lamp","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"740488","E 30036","Detail of tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"740489","E 30037","Detail of datestone "LAID 12th MAY 1859"","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"803157","SC 803157","Coupar Angus Abbey Churchyard.
Gravestone commemorating Mr Thomas Small, d.1773.
Digital image of PT 14742/1","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1984",
"803344","SC 803344","Coupar Angus Churchyard.
Detail of gravestone.
Digital image of B 4390/10","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1991",
"835518","E 44603","View of slab from tomb chest","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2003",
"835519","E 44604 CN","View of slab from tomb chest","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2003",
"835520","E 44605","View of graveslab to Abbot John Schanwel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2003",
"835521","E 44606 CN","View of graveslab to Abbot John Schanwel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2003",
"835522","E 44607","View of graveslab","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2003",
"835523","E 44608 CN","View of graveslab","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2003",
"947330","E 4309","View from S","-","Item Level","-",
"1079943","MS 5033","Report and correspondence on a geophysical survey at Coupar Angus, Perthshire to investigate the possible extent of the remains of the Cistercian Abbey.","Historic Scotland Archive Project","Item Level","14/4/1975",
"1156462","SC 1156462","View of remains of abbey gatehouse from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"1156464","SC 1156464","Coupar Angus, Abbey Church.
View of architectural fragment.","Ministry of Works/Crown","Item Level","c. 1948",
"1349596","RAB 448/4","Cupar-Angus - details from old Abbey Church/yard and an old House in George Square","General Collection","Item Level","1880",
"1368848","SC 1368848","View of slab from tomb chest","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2003",
"1368849","SC 1368849","View of graveslab to Abbot John Schanwel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2003",
"1368850","SC 1368850","View of graveslab","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2003",
"1379482","SC 1379482","View from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"1379483","SC 1379483","View from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"1379484","SC 1379484","View from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"1379485","SC 1379485","View from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"1379486","SC 1379486","View from East showing graveyard watch house","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"1379487","SC 1379487","View from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"1379488","SC 1379488","Detail of main doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"1379489","SC 1379489","View of graveyard watch house","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"1379490","SC 1379490","View of building in South corner of graveyard from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"1379491","SC 1379491","View of building in South corner of graveyard from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"1379492","SC 1379492","View of remains of abbey gatehouse from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"1379493","SC 1379493","Interior, view from West showing roof, organ, pulpit and platform from gallery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"1379494","SC 1379494","Interior, view from East showing pews and gallery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"1379495","SC 1379495","Interior, view of platform showing organ and pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"1379496","SC 1379496","Interior, entrance lobby, detail of memorial plaques to past ministers and sculpyural fragment","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"1379497","SC 1379497","Interior, entrance lobby, detail of memorial plaques to past ministers and sculpyural fragment","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"1379498","SC 1379498","Interior, detail of  WWI memorial stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"1379499","SC 1379499","Interior, detail of stained glass","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"1379500","SC 1379500","Interior, detail of stained glass","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"1379501","SC 1379501","Interior, detail of stained glass","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"1379502","SC 1379502","Interior, detail of stained glass","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"1379503","SC 1379503","Detail of gateway with iron over arch and lamp","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"1379504","SC 1379504","Detail of tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"1379505","SC 1379505","Detail of datestone "LAID 12th MAY 1859"","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"1392065","SC 1392065","View from S","-","Item Level","-",
"1404047","MS 36/243","Field notebook of I M Smith (RCAHMS).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1989",
"1424994","J 6672 CS","View of headstone to Anne Young d. 1737, Coupar Angus Parish Church burial ground.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1424995","J 6673 CS","View of headstone H A  I S  1763 with winged soul and tools , Coupar Angus Parish Church burial ground.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1424996","J 6674 CS","View of headstone to Thomas Small, minister d.1773 with winged soul and book on lectern, Coupar Angus Parish Church burial ground.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1970",
"1475783","DC 23239","Plan of Coupar-Angus gatehouse","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"1571443","SC 1571443","View of gravestone for George Wighton dated 1703, in the churchyard of Coupar Angus Abbey Church.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1987",
"1571444","SC 1571444","View of gravestone for William Sutar dated 1804, in the churchyard of Coupar Angus Abbey Church.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1987",
"1689800","SC 1689800","Coupar Angus Abbey.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1689801","SC 1689801","Coupar Angus Abbey.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1689802","SC 1689802","Coupar Angus Abbey.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1713317","SC 1713317","Coupar Angus Abbey.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1713318","SC 1713318","Coupar Angus Abbey.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1713319","SC 1713319","Coupar Angus Abbey.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1713320","SC 1713320","Coupar Angus Abbey.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1713321","SC 1713321","Coupar Angus Abbey.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1713322","SC 1713322","Coupar Angus Abbey.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1918642","SC 1918642","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","-",
"2098421","DP 339965","Plan of Coupar-Angus gatehouse","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"2235341","SC 2235341","View of gravestone commemorating Ann Miller dated 1765 in the churchyard of Coupar Angus Abbey Church.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1987",
"2235342","SC 2235342","View of gravestone commemorating Ogilvie dated 1731 in the churchyard of Coupar Angus Abbey Church.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1987",
"2266406","SC 2266406","Photographs and research notes relating to graveyard monuments in Coupar Angus Churchyard, Perthshire.		","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2266407","SC 2266407","Photographs and research notes relating to graveyard monuments in Coupar Angus Churchyard, Perthshire.		","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2266408","SC 2266408","Photographs and research notes relating to graveyard monuments in Coupar Angus Churchyard, Perthshire.		","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2266409","SC 2266409","Photographs and research notes relating to graveyard monuments in Coupar Angus Churchyard, Perthshire.		","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2266410","SC 2266410","Photographs and research notes relating to graveyard monuments in Coupar Angus Churchyard, Perthshire.		","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2266411","SC 2266411","Photographs and research notes relating to graveyard monuments in Coupar Angus Churchyard, Perthshire.		","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2266412","SC 2266412","Photographs and research notes relating to graveyard monuments in Coupar Angus Churchyard, Perthshire.		","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2401199","SC 2401199","Coupar Angus, Queen Street, Abbey Church, NO23NW 13, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401200","SC 2401200","Coupar Angus, Queen Street, Abbey Church, NO23NW 13, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401201","SC 2401201","Coupar Angus, Queen Street, Abbey Church, NO23NW 13, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401202","SC 2401202","Coupar Angus, Queen Street, Abbey Church, NO23NW 13, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401203","SC 2401203","Coupar Angus, Queen Street, Abbey Church, NO23NW 13, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401204","SC 2401204","Coupar Angus, Queen Street, Abbey Church, NO23NW 13, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2635557","SC 2635557","General view of gate-house and abbey church, from S","-","Item Level","1989",
"2635558","SC 2635558","Architectural fragments held in E side of gateway; include quadripartite ribbed vault, pier segment and tracery","-","Item Level","1989",
"2635559","SC 2635559","Stone coffin","-","Item Level","1989",
"2635560","SC 2635560","Architectural fragments from the abbey church, held under the arch of the gate-house; include mouldings of thirteenth-century types","-","Item Level","1989",
"2635561","SC 2635561","Gravestone","-","Item Level","1989",
"2635562","SC 2635562","Gravestone","-","Item Level","1989",
"2635563","SC 2635563","Gravestone","-","Item Level","1989",
"2635564","SC 2635564","Gravestone","-","Item Level","1989",
"2635565","SC 2635565","Headless remains of effigy (possibly from free-standing mural monument) at foot of N wall, exterior to church","-","Item Level","1989",
"2635566","SC 2635566","General view of gate-house and abbey church, from S","-","Item Level","1989",
"2635569","SC 2635569","Old church (1686-1860) from the SSE. Copied from photograph held in Coupar Angus church. (Copied 1989)","-","Item Level","1989",
"2635570","SC 2635570","Figured sculptured slab beside the door of the 19th-century church; panel of weepers from a table-tomb in the N wall of the S porch","-","Item Level","1989",
"2635571","SC 2635571","Grave-slab, set vertically in N porch","-","Item Level","1989",
"2635596","SC 2635596","Grave-slab of Bishop, in S wall of N porch.","-","Item Level","1989",
"2635714","SC 2635714","View from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"2635715","SC 2635715","View from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"2635716","SC 2635716","View from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
"2635717","SC 2635717","View from North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/9/2002",
