"Canmore-download-Fri, 03 May 2024 09:31:24 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"400801","SC 400801","Detail of corbel in loggia
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"400802","SC 400802","Detail of arched bay of loggia","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"400803","SC 400803","Detail of fragment of dormer pediment","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"400804","SC 400804","Detail of fragment of dormer pediment","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"400805","SC 400805","Detail of fragment of dormer pediment","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"400806","SC 400806","Detail of square cap-house on West angle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"400807","SC 400807","Detail of date panel on North East gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"400808","SC 400808","View from North North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"400809","SC 400809","Entrance front from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"1102387","SC 1102387","View of South front.","Mrs D Will","Item Level","8/1959",
"1102430","DP 038155","South elevation and section.
Signed "131 George Street  22 Jan 1840"","William Burn","Item Level","22/1/1840",
"1102432","DP 038157","Additions and alterations for the Rt Hon Baroness Burton.
Plan of ground floor, front elevation, side elevation and sections.
","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","3/1930",
"1422024","DP 187551","View of sundial showing form of block","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2014",
"1422025","DP 187552","View of sundial showing form of block","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2014",
"1422026","DP 187553","View of sundial showing form of block","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2014",
"1422027","DP 187554","View of sundial showing form of block","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2014",
"1422028","DP 187555","View of sundial showing form of block","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2014",
"1422029","DP 187556","Detail of incised face of sundial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2014",
"1422030","DP 187557","Detail of incised face of sundial, Redcastle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2014",
"1422031","DP 187558","Detail of incised face of sundial, Redcastle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2014",
"1422032","DP 187559","Detail of incised face of sundial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2014",
"1422033","DP 187560","Detail of incised face of sundial (including scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2014",
"1422034","DP 187561","Detail of incised face of sundial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2014",
"1422035","DP 187562","Detail of base of sundial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2014",
"1656433","SC 1656433","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","-",
"1868234","SC 1868234","Aerial view of Redcastle, Back Isle, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2004",
"1924129","SC 1924129","General view","-","Item Level","1984",
"1924130","SC 1924130","General view","-","Item Level","1984",
"1924131","SC 1924131","General view","-","Item Level","1984",
"1944614","SC 1944614","Aerial view of Redcastle, Black Isle, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","5/8/1999",
"1947282","SC 1947282","Redcastle, east elevation, Killearnan Parish, Ross and Cromarty","Scottish Development Department","Item Level","9/11/1979",
"1947283","SC 1947283","Redcastle, stable range from castle, Killearnan Parish, Ross and Cromarty","Scottish Development Department","Item Level","9/11/1979",
"1967598","SC 1967598","Aerial view of Milton of Redcastle, Beauly Firth, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","8/2003",
"2101913","DP 340686","General aerial view of Killearnan & Milton of Redcastle, on the N side of the Beauly Firth, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","6/8/2006",
"2101914","DP 340687","General aerial view of Redcastle & Milton of Redcastle, Beauly Firth, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","6/8/2006",
"2101955","DP 340728","Aerial view of Redcastle, Beauly Firth, oblique view, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","24/8/2006",
"2101968","DP 340741","Aerial view of Redcastle, Beauly Firth, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1/12/2006",
"2103121","DP 340944","Aerial view of Redcastle, north shore of Beauly Firth, looking NNW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","26/8/2007",
"2103122","DP 340945","Aerial view of Redcastle, north shore of Beauly Firth, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","26/8/2007",
"2103123","DP 340946","Aerial view of Redcastle, north shore of Beauly Firth, looking NNW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","26/8/2007",
"2103565","DP 341310","An oblique view of the northern shore of the Beauly Firth, showing Milton, Killernan and Redcastle, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","27/4/2008",
"2103566","DP 341311","An oblique aerial view of Milton of Redcastle on the northern shore of the Beauly Firth, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","27/4/2008",
"2103567","DP 341312","An oblique aerial view of Redcastle on the Beauly Firth, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","27/4/2008",
"2103568","DP 341313","An oblique aerial view of Redcastle on the Beauly Firth, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","27/4/2008",
"2104021","DP 341761","Aerial view of Redcastle Pier and Redcastle estate, Beauly Firth, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","4/7/2009",
"2104119","DP 341859","Aerial view of Redcastle Tower, Beauly Firth, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","18/9/2009",
"2104370","DP 342105","Aerial view of Redcastle, Beauly Firth, looking W.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","16/5/2010",
"2106037","DP 342449","Aerial view of Redcastle, Beauly Firth, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","27/4/2011",
"2106038","DP 342450","Aerial view of Redcastle, Beauly Firth, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","27/4/2011",
"2106238","DP 342641","Aerial view of Redcastle, north shore of Beauly Firth, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","3/2/2012",
"2106239","DP 342642","Aerial view of Redcastle, north shore of Beauly Firth, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","3/2/2012",
"2106240","DP 342643","Near aerial view of Redcastle on the Black Isle, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","3/2/2012",
"2109754","DP 343701","Oblique aerial view of Redcastle Mains on the north shore of the Beauly Firth, looking S.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","23/7/2008",
"2109755","DP 343702","Oblique aerial view of Redcastle Mains on the north shore of the Beauly Firth, looking S.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","23/7/2008",
"2362408","SC 2362408","Redcastle, NH54NE 5, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2362409","SC 2362409","Redcastle, NH54NE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2362410","SC 2362410","Redcastle, NH54NE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
