"Canmore-download-Sun, 07 Jul 2024 15:37:34 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"695145","SC 695145","Glasgow, 1 La Belle Place, Queen's Rooms.
Photographic copy of elevation to North.
Insc: 'Elevation to the North'.
Signed: 'Charles Wilson, 33 Bath Street, Glasgow. 1857'.","Records of Charles Wilson, architect, Glasgow, Scotland","Item Level","1857",
"1166084","DP 074778","Glasgow, 1 La Belle Place, Queen's Rooms.
General view.
Insc: 'Queen's Rooms, La Belle Place. 956. Charles Wilson Archt'.
PHOTOGRAPH ALBUM no 146 : THE ANNAN ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1880",
"2195548","DP 367413","General view from north east. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195554","DP 367414","View from north. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195555","DP 367415","General view from south east. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195556","DP 367416","View from east. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195557","DP 367417","GEneral view from south east. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195558","DP 367418","General view from south east. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195559","DP 367419","Detail of doorway on east elevation. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195560","DP 367420","View of east elevation windows. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195561","DP 367421","East elevation. Detail of sculpture. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195562","DP 367422","East elevation. Detail of sculpture. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195563","DP 367423","East elevation. Detail of sculpture. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195564","DP 367424","East elevation. Detail of sculpture. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195565","DP 367425","East elevation. Detail of sculpture. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195566","DP 367426","East elevation. Detail of sculpture. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195567","DP 367427","East elevation. Detail of sculpture. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195568","DP 367428","Detail of sculpture on north east corner. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195569","DP 367429","North elevation. Detail of lamp at entrance. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195570","DP 367430","North elevation. Detail of sculpture. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195571","DP 367431","North elevation. Detail of sculpture. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195572","DP 367432","North elevation. Detail of sculpture. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195573","DP 367433","General view from west. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195574","DP 367434","North elevation. Detail of sculpture and frieze. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195575","DP 367435","North elevation. Detail of entrance doors. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195576","DP 367436","North elevation. Detail of entrance. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195577","DP 367437","Detail of 'temple open/temple closed' sign on entrance door. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195578","DP 367438","First floor. Congregation room. General view. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195579","DP 367439","First floor. Congregation room. General view. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195580","DP 367440","First floor. Congregation room. General view. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195581","DP 367441","First floor. Congregation room.  Garbha girha. General view. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195582","DP 367442","First floor. Congregation room.  Garbha girha. General view. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195583","DP 367443","First floor. Congregation room.  View of Shivalinga. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195584","DP 367444","First floor. Congregation room.  Garbha girha. Detail of candle. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195585","DP 367445","First floor. Congregation room.  View of Shivalinga. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195586","DP 367446","First floor. Congregation room.  View of Shivalinga. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195587","DP 367447","First floor. Congregation room. View of Shivalinga from corridor. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195588","DP 367448","First floor. Rear corridor. General view. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195589","DP 367449","First floor. Rear corridor. Detail of window. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195590","DP 367450","First floor. Congregation room.  Shivalinga. Detail of marble base. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195591","DP 367451","First floor. Congregation room.  Durga altar. General view. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195592","DP 367452","First floor. Congregation room.  View of puja area on east wall. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195593","DP 367453","First floor. Congregation room.  View of puja area on east wall. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195594","DP 367454","First floor. Congregation room.  View of puja area on east wall. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195595","DP 367455","First floor. Congregation room. General view. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195596","DP 367456","First floor. Congregation room. View of Durga altar.","Historic Environment Scotland","Item Level","15/6/2021",
"2195597","DP 367457","First floor. Congregation room. Detail of bell above the Garbha Girha. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195598","DP 367458","First floor. Congregation room. View of west wall. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195599","DP 367459","First floor. Congregation room. View of murtis (deity statues) on west wall. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195600","DP 367460","First floor. Congregation room. West wall. View of murtis (deity statues) from L-R: Triputi Bala Ji, Laxmi Ji, Saraswati Ji, Gayatri Ma, Kali Ma. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195601","DP 367461","First floor. Congregation room. East wall. View of murtis (deity statues) from L-R: Santoshi Ma, Sai Baba Ji, Baba Balaknath Ji, Vishwakarma Ji, Mahavir Swami Ji. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195602","DP 367462","First floor. Congregation room. General view. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195603","DP 367463","First floor. Congregation room. Shivalinga altar. Detail of doors. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195604","DP 367464","First floor. SW stairwell. View of stair and original railings. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195605","DP 367465","First floor. SW stairwell. General view. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195606","DP 367466","Second floor. SW Stairwell. View of door to storeroom. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195607","DP 367467","Second floor. Storeroom. General view from lobby. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195608","DP 367468","Second floor. Storeroom. General view. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195609","DP 367469","Second floor. Storeroom. View of congregation room from niche. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195610","DP 367470","Basement. Function hall. General view. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195611","DP 367471","Basement. Function hall. View of Puja (Havan) Mandap.","Historic Environment Scotland","Item Level","15/6/2021",
"2195612","DP 367472","Basement. Function hall. View of Puja (Havan) Mandap.","Historic Environment Scotland","Item Level","15/6/2021",
"2195613","DP 367473","Basement. Function hall. General view. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195614","DP 367474","Basement. Dining Hall. General view. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195615","DP 367475","Basement. Dining hall. View of sinks. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195616","DP 367476","Basement. Dining hall. General view. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195617","DP 367477","Basement. Dining hall. General view. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195618","DP 367478","Basement. Kitchen. View looking through serving hatch. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195619","DP 367479","Basement. Kitchen. General view. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195620","DP 367480","Basement. Kitchen. Detail of hobs. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195621","DP 367481","Basement. Kitchen. Detail of storage shelves with spices. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195622","DP 367482","Basement. Kitchen. View of pot cupboard. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195623","DP 367483","Ground floor. View of stairs leading to dining hall. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195624","DP 367484","Basement. View of stairs leading up to ground floor. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195625","DP 367485","Ground floor. View of entrance lobby. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195626","DP 367486","Ground floor. View of entrance lobby looking towards entrance doors.","Historic Environment Scotland","Item Level","15/6/2021",
"2195627","DP 367487","Ground floor. View looking towards shoe room and entrance to prayer hall. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195628","DP 367488","Ground floor. View of board room door. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195629","DP 367489","Ground floor. View of shoe room. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195630","DP 367490","Ground floor. Entrance lobby. Detail of decorative tiling. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195631","DP 367491","Ground floor. Entrance lobby. General view. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195632","DP 367492","Ground floor. view of shoe room. ","Historic Environment Scotland","Item Level","15/6/2021",
"2195633","DP 367493","General view from north. ","Historic Environment Scotland","Item Level","16/6/2021",
"2195634","DP 367494","First floor. Congregation room. General view. ","Historic Environment Scotland","Item Level","16/6/2021",
"2195635","DP 367495","First floor. Congregation room. General view. ","Historic Environment Scotland","Item Level","16/6/2021",
"2195636","DP 367496","First floor. Congregation room. View of storeroom in NE corner, housing ceremonial objects. ","Historic Environment Scotland","Item Level","16/6/2021",
"2195637","DP 367497","First floor. Congregation room. Detail of model of congregation hall. ","Historic Environment Scotland","Item Level","16/6/2021",
"2195638","DP 367498","Ground floor. Entrance lobby. General view. ","Historic Environment Scotland","Item Level","16/6/2021",
"2195639","DP 367499","Ground floor. General view looking through entrance doors. ","Historic Environment Scotland","Item Level","16/6/2021",
"2215134","SC 2215134","Glasgow Hindu Mandir: Annotated mezzanine and entrance level plan","Historic Environment Scotland","Item Level","7/2021",
"2215136","SC 2215136","Glasgow Hindu Mandir: Annotated Main Hall and areas of Worship plan","Historic Environment Scotland","Item Level","7/2021",
"2542783","SC 2542783","Glasgow, 1 La Belle Place, Queen's Rooms.
General view.","-","Item Level","1890",
