"Canmore-download-Wed, 24 Apr 2024 01:03:12 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"303545","B 85851 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"303551","C 25951","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"303552","B 85839 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"303553","B 85840 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"303555","B 85842 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"303556","C 25946","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"303557","C 25947","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"303558","C 25948","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"303559","C 25952","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"303560","B 85849 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"303561","B 85850 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"303562","B 85852 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"303563","B 85853 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"303564","B 85835 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"303565","B 85836 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"303566","B 85837 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"303567","B 85838 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
