"Canmore-download-Thu, 23 May 2024 13:54:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"910932","MS 2221/01","Survey archive: Photographic register from Coastal Assessment Survey, 'The Firth of Forth from Dunbar to the Coast of Fife'.","Historic Scotland Archive Project","Batch Level","1996",
"928049","BP 55/09 CN","Survey photographs: Bo'ness harbour and adjacent structures including scrap metal works and sawmill; Kincardine Bridge; Airth wharf and remains of Dunmore harbour with related sluice and nearby cultivation marks; Alloa pier and general views of Grangemouth harbour; wooden posts (poss.sluice) visible at Muirdyke burn, near Kincardine bridge and Dunmore.
Erosion and coastline views taken over the area surveyed including erosion and geology units 1 and 4.
View of shipwreck at NS8741 9200","Historic Scotland Archive Project","Batch Level","1996",
"937018","BS 47/09 CS","Survey photographs: Bo'ness harbour and adjacent structures including scrap metal works and sawmill; Kincardine Bridge; Airth wharf and remains of Dunmore harbour with related sluice and nearby cultivation marks; Alloa pier and general views of Grangemouth harbour; wooden posts (poss.sluice) visible at Muirdyke burn, near Kincardine bridge and Dunmore.
Coastline views taken over the area surveyed including erosion units 1, 4, 5 and 6, and geology units 1 and 4
","Historic Scotland Archive Project","Batch Level","1996",
"942826","MS 2221/02","Survey archive: Record sheets from Coastal Assessment Survey, 'The Firth of Forth from Dunbar to the Coast of Fife'.","Historic Scotland Archive Project","Batch Level","1996",
"949887","MS 2221/03","Survey archive: Record sheets and maps of Erosion Units, from Coastal Assessment Survey, 'The Firth of Forth from Dunbar to the Coast of Fife'.","Historic Scotland Archive Project","Batch Level","1996",
"949894","MS 2221/04","Survey archive: Record sheets and maps of Geology and Coastal Geomorphology Units , from Coastal Assessment Survey, 'The Firth of Forth from Dunbar to the Coast of Fife'.","Historic Scotland Archive Project","Batch Level","1996",
"423971","WL 3074","General view.","List C Survey","Item Level","1975",
"423972","WL 1366 PO","Copy of historic photograph showing general view from W of Seaview Place.","Copies from a collection of photographs by J Horn, photographer, Bo'ness, Falkirk, Scotland","Item Level","c. 1900",
"427283","WL 1360 PO","General view of Clydesdale Hotel and Electric Theatre.
Titled: 'Clydesdale Hotel'","Copies from a collection of photographs by J Horn, photographer, Bo'ness, Falkirk, Scotland","Item Level","c. 1910",
"948841","MS 725/138","Report of coastal assessment survey for Historic Scotland: The Firth of Forth from Dunbar to the border of Fife. (3 volumes)
Revised version with amended text.","Historic Scotland Archive Project","Item Level","1996",
"949896","MS 2221/05","Survey archive: List of Vertical Aerial Photographs consulted in the NMRS, from Coastal Assessment Survey, 'The Firth of Forth from Dunbar to the Coast of Fife'.","Historic Scotland Archive Project","Item Level","1996",
"1243967","DP 103747","General street view towards 13-19 Seaview Place, Bo'ness, taken from the South-West. This photograph was taken as part of the Bo'ness Urban Survey to illustrate the character of the Town Centre Area of Townscape Character.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/8/2011",
"1243968","DP 103748","General street view showing 13-19 Seaview Place, Bo'ness, taken from the North-West. This photograph was taken as part of the Bo'ness Urban Survey to illustrate the character of the Town Centre Area of Townscape Character.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/8/2011",
"1486960","DP 220290","Front Elevation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/1/2015",
"1630724","SC 1630724","General view.","List C Survey","Item Level","1975",
"1957912","DP 322133","View from south-west showing Burgh Chambers, No 15 Seaview Place, Bo'ness.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2011",
"2435025","SC 2435025","Bo'Ness, 15 Seaview Place, Burgh Chambers, NS98SE 56, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
