"Canmore-download-Fri, 19 Apr 2024 20:00:40 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"323425","DC 7196","Plan of Waverley Bridge and surrounding ground","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","2/5/1845",
"323427","DC 7197","Section along Waverley Bridge and to North Bridge","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","c. 1865",
"323433","DC 7198","Drawing showing plans, elevation and perspective of a proposed new bridge at Waverley Bridge, Edinburgh. 
Inscribed: 'Designs. Respectfully submitted to the Lord Provost., Magistrates & Town Council of Edinburgh. Princes Street Aug 8 1854 by RobF Gourlay'.","General Collection","Item Level","1854",
"323446","DC 7199","Waverley Bridge, proposal for new Arcade and footbridge","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","1/12/1849",
"323461","DC 7200","Waverley Bridge - a variation for improvement of Princes Street with plan and elevation of the Lodge","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","18/2/1850",
"323486","DC 7201","Waverley Bridge - plan and elevation","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","20/2/1850",
"323491","DC 7202","Drawing showing plan.
Inscribed: 'Plan no 4. The Naitonal Gallery and lines of communication. Waverley Bridge -  plan of National Gallery, position of Waverley Bridge and line of communication'.
Signed 'Rob. F. Gourlay, Feb 19 1850'.","General Collection","Item Level","19/2/1850",
"323558","DC 7203","Drawing showing elevation of the terrace to Waverley Bridge and plan of the basement for proposed baths below the National Gallery, Edinburgh.
Inscribed: 'Plan of Baths immediately below the National Gallery & Terrace'.  
Signed: 'Signed 'Rob. F. Gourlay, Sunnyside Cottage, Montrose, March 28, 1850'.","General Collection","Item Level","28/3/1850",
"323564","DC 7204","Waverley Bridge -  section through the National Gallery, baths and bridge","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","28/3/1850",
"323569","DC 7205","Waverley Bridge -  plan for improvement of Princes Street","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","-",
