"Canmore-download-Mon, 03 Jun 2024 21:56:56 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"595202","C 56187","Margdow, oblique aerial view taken from the SE, centred on six farmsteads.","RCAHMS Aerial Photography","Item Level","14/5/1996",
"759483","MS 1175/1","Conservation assessment of the finds.","Historic Scotland Archive Project","Item Level","12/11/2002",
"759484","MS 1175/2","Conservation assessment of the iron artefacts.","Historic Scotland Archive Project","Item Level","24/1/2003",
"759487","MS 1175/3","Conservation assessment of the copper alloy artefacts.","Historic Scotland Archive Project","Item Level","24/1/2003",
"759491","MS 1175/4","Conservation assessment of the leather artefacts.","Historic Scotland Archive Project","Item Level","24/1/2003",
"816868","MS 1155/6","Ben Lawers: a Report for RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2003",
"1014332","MS 731/29","RCAHMS archaeological field survey database: Ben Lawers 2000.  Held as an attribute table in GIS. Please see DX001452","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2006",
"2090465","TM 000544","Zip file containing all Field Survey linework collected during the RCAHMS archaeological field survey of Ben Lawers 2000","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2017",
"2090466","DX 001452","RCAHMS Field Survey - structures database (Ben Lawers survey)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2009",
"2703852","TM 002342","Zip file containing all Field Survey linework collected during the RCAHMS archaeological field survey of Ben Lawers 2000, Geojson and shapefile formats","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2000",
