"Canmore-download-Fri, 19 Apr 2024 09:17:40 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1502503","SC 1502503","View from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/8/1993",
"1512869","SC 1512869","View from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/1/2004",
"2608901","SC 2608901","Interior.
Basement, general view.","-","Item Level","31/8/1993",
"2608902","SC 2608902","Interior.
Basement, general view.","-","Item Level","31/8/1993",
"2608903","SC 2608903","Interior.
Detail of entrance and staircase.","-","Item Level","31/8/1993",
"2608904","SC 2608904","Interior.
Ground floor, view of kitchen.","-","Item Level","31/8/1993",
"2608905","SC 2608905","Interior.
Ground floor, view of kitchen.","-","Item Level","31/8/1993",
"2608906","SC 2608906","Interior.
Ground floor, view of kitchen.","-","Item Level","31/8/1993",
"2608907","SC 2608907","Interior.
Detail of fireplace in kitchen.","-","Item Level","31/8/1993",
"2608908","SC 2608908","Interior.
Ground floor, view of fireplace.","-","Item Level","31/8/1993",
"2608909","SC 2608909","Interior.
First floor, view of panelled room.","-","Item Level","31/8/1993",
"2608910","SC 2608910","Interior.
First floor, view of panelled room.","-","Item Level","31/8/1993",
"2608911","SC 2608911","Interior.
First floor, view of panelled room.","-","Item Level","31/8/1993",
"2608912","SC 2608912","Interior.
First floor, detail of fireplace.","-","Item Level","31/8/1993",
"2608913","SC 2608913","Interior.
First floor, detail of fireplace.","-","Item Level","31/8/1993",
"2608914","SC 2608914","Interior.
First floor, detail of fireplace.","-","Item Level","31/8/1993",
"2608915","SC 2608915","Interior.
First floor, detail of fireplace.","-","Item Level","31/8/1993",
"2608916","SC 2608916","Interior.
First floor, detail of shutters and panelling.","-","Item Level","31/8/1993",
"2608917","SC 2608917","Interior.
First floor, detail of shutters and panelling.","-","Item Level","31/8/1993",
"2608918","SC 2608918","Interior.
First floor, detail of panelling.","-","Item Level","31/8/1993",
"2608919","SC 2608919","Interior.
First floor, detail of panelling.","-","Item Level","31/8/1993",
"2608920","SC 2608920","Interior.
First floor, detail of panelling, built in desk, bench and cupboards.","-","Item Level","31/8/1993",
"2608921","SC 2608921","Interior.
First floor, detail of cornice.","-","Item Level","31/8/1993",
"2608922","SC 2608922","Interior.
First floor, detail of staircase.","-","Item Level","31/8/1993",
"2608923","SC 2608923","Interior.
Second floor, view of main room.","-","Item Level","31/8/1993",
"2608924","SC 2608924","Interior.
Second floor, detail of fireplace.","-","Item Level","31/8/1993",
"2608925","SC 2608925","Interior.
Second floor, view of main room.","-","Item Level","31/8/1993",
"2608926","SC 2608926","Interior.
Second floor, view of bathroom.","-","Item Level","31/8/1993",
"2608927","SC 2608927","Interior.
Second floor, detail of bath.","-","Item Level","31/8/1993",
"2608928","SC 2608928","Interior.
Attic, general view.","-","Item Level","31/8/1993",
"2608937","SC 2608937","View of house and tower from North-East.","-","Item Level","31/8/1993",
"2608938","SC 2608938","View of house and tower from North-East.","-","Item Level","31/8/1993",
"2608939","SC 2608939","View of house and tower from North-East.","-","Item Level","31/8/1993",
"2608940","SC 2608940","View of house and tower from North.","-","Item Level","31/8/1993",
"2608941","SC 2608941","View of house and tower from South.","-","Item Level","31/8/1993",
"2608942","SC 2608942","View of house and tower from South-West.","-","Item Level","31/8/1993",
"2608946","SC 2608946","View from North-East.","-","Item Level","31/8/1993",
"2608947","SC 2608947","View from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/8/1993",
"2608948","SC 2608948","View from North-East.","-","Item Level","31/8/1993",
"2608949","SC 2608949","View from South, including terrace gateway.","-","Item Level","31/8/1993",
"2609222","SC 2609222","View from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/1941",
"2609223","SC 2609223","View from South-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/1941",
"2609224","SC 2609224","View from North-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/1941",
"2609225","SC 2609225","View from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/1941",
"2609227","SC 2609227","Interior.
First floor, general view of room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/1941",
"2609316","SC 2609316","Interior.
Ground floor, detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/1941",
"2609317","SC 2609317","Interior.
Detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/9/1941",
