"Canmore-download-Sun, 12 May 2024 21:44:28 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1089691","MS 36/9","Journal of A O Curle (RCAHMS). Sutherland I.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","15/5/1909",
"46992","A 977 CN","-","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1980",
"46993","B 82919","Vew of face of cross slab from Creich, Sutherland.","Tom and Sybil Gray","Item Level","25/5/1991",
"46994","B 94851 PO","-","Hamish Brown","Item Level","-",
"46995","SU 1347","Dr J.Close-Brooks","Dr Joanna Close-Brooks","Item Level","1984",
"46996","SU 1348","Dr J.Close-Brooks","Dr Joanna Close-Brooks","Item Level","1984",
"234675","SUD 75/1","Sculptered Cross, Criech","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1909",
"336814","SC 336814","-","-","Item Level","-",
"1076508","SC 1076508","Scanned ink drawing of incised cross-slab","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/2007",
"1204032","H 98997 CS","Cross-slab at Creich, Sutherland.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","1971",
"1215005","DP 088728","View of carved cross (with scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2010",
"1215006","DP 088729","View of carved cross","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2010",
"1215007","DP 088730","View showing carved cross in relation to burial ground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/9/2010",
"1358270","DC 49977","Pencil survey drawing of Creich cross slab","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2010",
"1358271","DC 49978","Ink drawing of Creich cross slab","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2011",
"1358272","SC 1358272","Scanned ink drawing of Creich cross slab","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2011",
"1403848","MS 36/6","Field notebook of A O Curle (RCAHMS). Titled 'Sutherland no. III'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1909",
"1471275","WP 003886","Exploring Scotland's Heritage: The Highlands","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1995",
"1665080","SC 1665080","Publication drawing; Criech Cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1909",
"1924391","SC 1924391","Dr J.Close-Brooks","Dr Joanna Close-Brooks","Item Level","1984",
"1924392","SC 1924392","Dr J.Close-Brooks","Dr Joanna Close-Brooks","Item Level","1984",
"2099797","SC 2099797","Composite image of rubbing of incised cross-slab","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1991",
"2365059","SC 2365059","Creich, St Devenic's Church, NH68NW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2365060","SC 2365060","Creich, St Devenic's Church, NH68NW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2365061","SC 2365061","Creich, St Devenic's Church, NH68NW 4, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2365062","SC 2365062","Creich, St Devenic's Church, NH68NW 4, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2365063","SC 2365063","Creich, St Devenic's Church, NH68NW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2365064","SC 2365064","Creich, St Devenic's Church, NH68NW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
