"Canmore-download-Wed, 15 May 2024 09:14:10 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"619842","SC 619842","Edinburgh, 29 Constitution Street and 27 Charlotte Street.
General view of Bank of Scotland.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"1227697","SC 1227697","View of portrait head (one of five different heads), between first and second floors of 92 Constitution Street.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","13/6/2002",
"1482981","DP 217110","Oblique aerial view of St John's East Church, Bank of Scotland, 31-33 Queen Charlotte Street, 41 Queen Charlotte Street, 75-79 Constitution Street and 35-39 Queen Charlotte Street, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"1482982","DP 217111","Oblique aerial view of St John's East Church, Bank of Scotland, 31-33 Queen Charlotte Street, 41 Queen Charlotte Street, 75-79 Constitution Street and 35-39 Queen Charlotte Street, looking SW.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"1482983","DP 217112","Oblique aerial view of St John's East Church, Bank of Scotland, 31-33 Queen Charlotte Street, 41 Queen Charlotte Street, 75-79 Constitution Street and 35-39 Queen Charlotte Street, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"1482984","DP 217113","Oblique aerial view of St John's East Church, Bank of Scotland, 31-33 Queen Charlotte Street, 41 Queen Charlotte Street, 75-79 Constitution Street and 35-39 Queen Charlotte Street, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"1482985","DP 217114","Oblique aerial view of St John's East Church, Bank of Scotland, 31-33 Queen Charlotte Street, 41 Queen Charlotte Street, 75-79 Constitution Street and 35-39 Queen Charlotte Street, looking SE.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"1482986","DP 217115","Oblique aerial view of St John's East Church, Bank of Scotland, 31-33 Queen Charlotte Street, 41 Queen Charlotte Street, 75-79 Constitution Street and 35-39 Queen Charlotte Street, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"1482987","DP 217116","Oblique aerial view of St John's East Church, Bank of Scotland, 31-33 Queen Charlotte Street, 41 Queen Charlotte Street, 75-79 Constitution Street and 35-39 Queen Charlotte Street, looking E.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"1482988","DP 217117","Oblique aerial view of St John's East Church and Bank of Scotland, looking NE.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
"1482989","DP 217118","Oblique aerial view of St John's East Church, Bank of Scotland, 31-33 Queen Charlotte Street, 41 Queen Charlotte Street, 75-79 Constitution Street and 35-39 Queen Charlotte Street, 41 Queen Charlotte Street, 75-79 Constitution Street and 35-39 Queen Charlotte Street, looking N.","RCAHMS Aerial Photography Digital","Item Level","15/7/2015",
