"Canmore-download-Fri, 19 Apr 2024 19:35:10 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"577631","D 66197","General view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/7/2000",
"937258","IN 1038","Interior.
Cell, general view.","-","Item Level","3/1969",
"937259","IN 1039","View from SE showing original part of courthouses and covered exercise yard.","-","Item Level","3/1969",
"937260","IN 1040","Interior.
Entrance corridor to cell block, detail of key safe and observation slit to exercise yard.","-","Item Level","3/1969",
"937261","IN 1041","View of prisoner's exercise yard.","-","Item Level","3/1969",
"937262","IN 1042","View from S of original part of courthouse and exercise yard.","-","Item Level","3/1969",
"937263","IN 1043","Interior.
Detail of door to exercise yard.","-","Item Level","3/1969",
"937264","IN 1044","Interior.
Detail of observation slit between cell corridor and adjacent appartment.","-","Item Level","3/1969",
"937265","IN 1045","Interior.
Detail of observation slit between cell corridor and adjacent appartment.","-","Item Level","3/1969",
"937266","IN 1046","General view from S showing enclosing wall.","-","Item Level","3/1969",
"937267","IN 1047","Interior.
Cell, detail of iron bar tied into wall.","-","Item Level","3/1969",
"937268","IN 1048","Interior.
Corridor, detail of observation slit to exercise yard.","-","Item Level","3/1969",
"937269","IN 1049","Interior.
Corridor, detail of key safe.","-","Item Level","3/1969",
"937270","IN 1050","Interior.
Corridor, detail of key safe.","-","Item Level","3/1969",
"937271","IN 1051","Interior.
Corridor, detail of cell door.","-","Item Level","3/1969",
"937272","IN 1052","Interior.
Detail of stone stair connecting ground floor entry with courthouse on first floor.","-","Item Level","3/1969",
"937273","IN 1053","View from E showing 1860 additions.","-","Item Level","3/1969",
"937274","IN 1054","View from E showing 1860 additions.","-","Item Level","3/1969",
"937275","IN 3530","View from E showing 1860 additions.","-","Item Level","1976",
"939858","IN 1053 S","View from E showing 1860 additions.","-","Item Level","3/1969",
"939869","IN 1040 S","Interior.
Entrance corridor to cell block, detail of key safe and observation slit to exercise yard.","-","Item Level","3/1969",
