"Canmore-download-Mon, 13 May 2024 09:21:42 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"558587","AGD 21/8","Poltalloch House
West Elevation of House; North Elevation of Stable Offices, Laundry Building, etc; Doorway from Boudoir
Dated '5 Stratton Street. March 1849'","William Burn","Item Level","3/1849",
"633453","AG 7176 PC","Argyll, Poltalloch House.
General postcard view.
Insc: '87424. J.V. POLTALLOCH HOUSE, KILMARTIN'.","General Collection","Item Level","1920",
"633485","AGD 21/9","Argyll, Kilmartin, Poltalloch House.
Sections and elevations.","William Burn","Item Level","3/1849",
"633976","AGD 21/7","Argyll, Kilmartin, Poltalloch House.
Elevation and section.","William Burn","Item Level","3/1849",
"633978","AGD 21/6","Argyll, Kilmartin, Poltalloch House.
Elevations and sections.","William Burn","Item Level","3/1849",
"633979","AGD 21/5","Argyll, Kilmartin, Poltalloch House.
Plan of attic floor and roofs.","William Burn","Item Level","3/1849",
"633980","AGD 21/4","Argyll, Kilmartin, Poltalloch House.
Plan of principal bedroom floor.","William Burn","Item Level","3/1849",
"633981","AGD 21/31","Argyll, Kilmartin, Poltalloch House.
General area of Mr Burn's plan for Poltalloch.","-","Item Level","8/10/1845",
"633982","AGD 21/30","Argyll, Kilmartin, Poltalloch House.
Elevation and plan of end of stables, drying yard, etc.","William Burn","Item Level","-",
"633983","AGD 21/3","Argyll, Kilmartin, Poltalloch House.
Plan of principal floor.","William Burn","Item Level","3/1849",
"633984","AGD 21/29","Argyll, Kilmartin, Poltalloch House.
Mansion site as determined on 31.10.1848.","William Burn","Item Level","-",
"633985","AGD 21/28","Argyll, Kilmartin, Poltalloch House.
Layout with plantation.","William Burn","Item Level","6/1845",
"633986","AGD 21/27","Argyll, Kilmartin, Poltalloch House.
Layout with plantation.","William Burn","Item Level","-",
"633988","AGD 21/25","Argyll, Kilmartin, Poltalloch House.
Area of building site.","William Burn","Item Level","-",
"633990","AGD 21/23","Argyll, Kilmartin, Poltalloch House.
Layout plan.
","William Burn","Item Level","-",
"633991","AGD 21/2","Argyll, Kilmartin, Poltalloch House.
Plan of basement.","William Burn","Item Level","3/1849",
"633993","AGD 21/15","Argyll, Kilmartin, Poltalloch House.
Stable offices, ref. to altered plans, etc.
","William Burn","Item Level","9/1851",
"633994","AGD 21/14","Argyll, Kilmartin, Poltalloch House.
Elevations and plans of alterations on servants halls, stable offices, etc.
","William Burn","Item Level","12/1850",
"633995","AGD 21/13","Argyll, Kilmartin, Poltalloch House.
Elevations and plans of alterations on servants halls, stable offices, etc.
(Cancelled. See AGD/21/14).","William Burn","Item Level","11/1850",
"633996","AGD 21/12","Argyll, Kilmartin, Poltalloch House.
Detail of girders etc,..","William Burn","Item Level","3/1849",
"633997","AGD 21/11","Argyll, Kilmartin, Poltalloch House.
Plan of girders, joists - principal bedroom floor.","William Burn","Item Level","3/1849",
"633998","AGD 21/10","Argyll, Kilmartin, Poltalloch House.
Elevations and sections of stable offices.","William Burn","Item Level","3/1849",
"633999","AGD 21/1","Argyll, Kilmartin, Poltalloch House.
Plan of foundation and drains.","William Burn","Item Level","3/1849",
"642878","PA 133/11V/4","Historic postcard showing a general view.
Insc: 'Poltalloch House'.
PHOTOGRAPH ALBUM No.133: The Mackays of Upper Gray Street.","General Collection. Photograph Albums.","Item Level","1903",
