"Canmore-download-Sat, 04 May 2024 15:44:47 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1436527","551 1/4/9/137","Edinburgh, 28 Beaverbank Place, Charles Laing and Sons Ltd Iron Foundry","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","-",
"1450857","DP 198861","Ground floor, entrance area, view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2014",
"1450858","DP 198862","Ground floor, entrance and staircase to office, view from west view from","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2014",
"1450859","DP 198863","Ground floor, staircase to office, view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2014",
"1450860","DP 198864","Ground floor, interior view of Brass Shop (or small castings department). This area of the foundry dates from the 1940s.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2014",
"1450861","DP 198865","Ground floor, interior view of Brass Shop (or small castings department). This area of the foundry dates from the 1940s. Note the original external wall and window which now forms the dividing wall with the rest of the foundry","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2014",
"1450862","DP 198866","Ground floor, interior view of Brass Shop (or small castings department) from north. This area of the foundry dates from the 1940s. Note the mould filling troughs on the left and right of the image. The one on the left measures 3.37m (133 inches) in length, 0.469m (18.5 inches) in depth and 0.838m (33 inches) in width standing on a wooden frame bringing the rough upto the waist of the mould filler. Both of these troughs were built on site.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2014",
"1450863","DP 198867","Ground floor, Ground floor, interior view of Brass Shop (or small castings department) from north, view showing one of the two mould filling troughs. Both of these troughs were built on site. This area of the foundry dates from the 1940s. The large casting at the front is a pattern from a bandstand which was rebuilt by Charles Laing and Son in the Bahamas a few years ago.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2014",
"1450864","DP 198868","Ground floor, Pattern Store. Here the original cast iron patterns are stored. Here we see railing, fencing and floor patterns. This is in the later 1940s extension.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2014",
"1450865","DP 198869","Ground floor, Pattern Store. Here the original cast iron patterns are stored. Here we see railing, fencing and floor patterns. This is in the later 1940s extension.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2014",
"1450866","DP 198870","Ground floor, Engineering Shop and Dressing area. This is in the original tannery buildings.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2014",
"1450867","DP 198871","Ground floor, Engineering Shop and Dressing area.  This is in the original tannery buildings.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2014",
"1450868","DP 198872","Ground floor, Engineering Shop and Dressing area, Core Area. here the mould cores are made. Cores are used to create hollows in a casting which cannt be shaped by the pattern alone. This are is in the original tannery buildings.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2014",
"1450869","DP 198873","Ground floor, Engineering Shop and Dressing area. The foundryman on the left is dressing or removing roug edges from castings (iron railings).  This area is in the original tannery buildings. The door on the right leads to the pattern store.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2014",
"1450870","DP 198874","Ground floor, Crusher used to rework recycled mould sand.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2014",
"1450871","DP 198875","Ground floor, Engineering Shop and Dressing area. Founder finishing railings","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2014",
"1450872","DP 198876","Ground floor, Engineering Shop and Dressing area. Founder finishing railings","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2014",
"1450873","DP 198877","Ground floor, Furnace Room from south east.  showing one of the four oil-fired four furnaces on site. This is in the original tannery buildings area, but was originaly  in what is now the Iron Shop where iron castings are made.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2014",
"1450874","DP 198878","Ground floor, Furnace Room from north west showing furnaces for melting the iron or brass to pour into the mould","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2014",
"1450875","DP 198879","Ground floor, Firnace Room from north west. Oil-fired furnace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2014",
"1450876","DP 198880","Ground floor, Iron Shop/ iron moulding shop, swabbing the edges of the sand","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2014",
"1450877","DP 198881","Ground floor,  Iron Shop/ iron moulding shop","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2014",
"1450878","DP 198882","Ground floor,  Iron Shop/ iron moulding shop","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2014",
"1450879","DP 198883","Ground floor, moulding shop, checking the pouring channel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2014",
"1450880","DP 198884","Ground floor,  Iron Shop/ iron moulding shop, Andrew LAing, gransdon of the founder of the company preparing mould for iron railings","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2014",
"1450881","DP 198885","Ground floor,  Iron Shop/ iron moulding shop, Andrew LAing, gransdon of the founder of the company preparing mould for iron railings","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2014",
"1450882","DP 198886","Ground floor,  Iron Shop/ iron moulding shop. Sand mill used to mix sand for moulds.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2014",
"1450883","DP 198887","Ground floor,  Iron Shop/ iron moulding shop, the PNEULEC or silky sand machine used to finely mix the mould sand","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2014",
"1450884","DP 198888","Ground floor, back store from south showing empty and used moulds plus more patterns for railing tops. Smaller brass casting moulds are also prepared in this room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2014",
"1450885","DP 198889","Ground floor, back store showing small mould trough and pattern stores for smaller patterns such as railing top details and finials. This was partly destroyed by fire in the last 25 years and partially rebuilt and reroofed.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2014",
"1450886","DP 198890","Attic, store room containing wden pattrns and completed prototype exampes of new ways of casting laques etc.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2014",
"1450887","DP 198891","Interior. First floor, office","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2014",
"1450888","DP 198892","Samples patterns for products. Back Row: wooden pattern for 1631 date plaque, resin plaque pattern, pattern for a turbine blade, pattern for a Bafta Award, butlers tray step pattern (installed on the landings of flights of stairs); 2nd Row: Pattern for decorative plaque for house, golf plaque (finished object not a pattern), two piece pattern for a down pipe (grey and red); 3rd row: Bugatti escutcheon metal pattern for runner board, iron wall mounted drinking fountain pattern, two iron fence/railing finial patterns; Front row: iron patterns for railings (mostly Edinburgh style) and a wooden pattern for street name plate from Old Town of Edinburgh.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/8/2014",
"1460116","MV 000161","Charles Laing and Sons Ltd. Casting Process. Mould making","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1460127","MV 000162","Charles Laing and Sons Ltd. Casting Process. Mould making","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1460128","MV 000163","Charles Laing and Sons Ltd. Casting Process. Mould making","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1460129","MV 000164","Charles Laing and Sons Ltd. Casting Process. Mould making","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1460130","MV 000165","Charles Laing and Sons Ltd. Casting Process. Mould making","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1460131","MV 000166","Charles Laing and Sons Ltd. Casting Process. Mould making","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1460132","MV 000167","Charles Laing and Sons Ltd. Casting Process. Mould making","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1460133","MV 000168","Charles Laing and Sons Ltd. Casting Process. Mould making","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1460134","MV 000169","Charles Laing and Sons Ltd. Casting Process. Mould making","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1460135","MV 000170","Charles Laing and Sons Ltd. Casting Process. Mould making","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1460136","MV 000171","Charles Laing and Sons Ltd. Casting Process. Mould making","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1460137","MV 000172","Charles Laing and Sons Ltd. Casting Process. Mould making","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1460138","MV 000173","Charles Laing and Sons Ltd. Casting Process. Mould making","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1460139","MV 000174","Charles Laing and Sons Ltd. Casting Process. Mould making","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1460140","MV 000175","Charles Laing and Sons Ltd. Casting Process. Mould making","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1460141","MV 000176","Charles Laing and Sons Ltd. Casting Process. Mould making","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1460142","MV 000177","Charles Laing and Sons Ltd. Casting Process. Mould making","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1460143","MV 000178","Charles Laing and Sons Ltd. Casting Process. Mould making","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1460144","MV 000179","Charles Laing and Sons Ltd. Casting Process. Mould making","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1460145","MV 000180","Charles Laing and Sons Ltd. Casting Process. Mould making","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1460146","MV 000181","Charles Laing and Sons Ltd. Casting Process. Mould making","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1460147","MV 000182","Charles Laing and Sons Ltd. Casting Process. Mould making","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1460148","MV 000183","Charles Laing and Sons Ltd. Casting Process. Mould making","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1460149","MV 000184","Charles Laing and Sons Ltd. Casting Process. Mould making","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1460150","MV 000185","Charles Laing and Sons Ltd. Casting Process. Mould making","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1460151","MV 000186","Charles Laing and Sons Ltd. Casting Process. Mould making","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1460152","MV 000187","Charles Laing and Sons Ltd. Casting Process. Mould making","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1460153","MV 000188","Charles Laing and Sons Ltd. Casting Process. Mould making","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1460154","MV 000189","Charles Laing and Sons Ltd. Casting Process. Mould making","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1460155","MV 000190","Charles Laing and Sons Ltd. Casting Process. Mould making","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1460156","MV 000191","Charles Laing and Sons Ltd. Casting Process. Mould making","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1460157","MV 000192","Charles Laing and Sons Ltd. Casting Process. Mould making","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1460158","MV 000193","Charles Laing and Sons Ltd. Casting Process. Mould making","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1460159","MV 000194","Charles Laing and Sons Ltd. Casting Process. Mould making","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1460160","MV 000195","Charles Laing and Sons Ltd. Casting Process. Mould making","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1460161","MV 000196","Charles Laing and Sons Ltd. Casting Process. Mould making","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1460162","MV 000197","Charles Laing and Sons Ltd. Casting Process. Mould making","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1460163","MV 000198","Charles Laing and Sons Ltd. Casting Process. Mould making","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1460164","MV 000199","Charles Laing and Sons Ltd. Casting Process. Mould making","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1460165","MV 000200","Charles Laing and Sons Ltd. Casting Process. Mould making","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1460166","MV 000201","Charles Laing and Sons Ltd. Casting Process. Mould making","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1460167","MV 000202","Charles Laing and Sons Ltd. Casting Process. Mould making","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1460168","MV 000203","Charles Laing and Sons Ltd. Casting Process. Mould making","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1460169","MV 000204","Charles Laing and Sons Ltd. Brass and iron Founders.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1460170","MV 000205","Charles Laing and Sons Ltd. Brass and iron Founders.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1460171","MV 000206","Charles Laing and Sons Ltd. Brass and iron Founders.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1460172","MV 000207","Charles Laing and Sons Ltd. Brass and iron Founders.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1460173","MV 000208","Charles Laing and Sons Ltd. Brass and iron Founders.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1460174","MV 000209","Charles Laing and Sons Ltd. Brass and iron Founders.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1460175","MV 000210","Charles Laing and Sons Ltd. Brass and iron Founders.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1460176","MV 000211","Charles Laing and Sons Ltd. Brass and iron Founders.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1460177","MV 000212","Charles Laing and Sons Ltd. Brass and iron Founders.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1460178","MV 000213","Charles Laing and Sons Ltd. Brass and iron Founders.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1460179","MV 000214","Charles Laing and Sons Ltd. Brass and iron Founders.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
"1460180","MV 000215","Charles Laing and Sons Ltd. Brass and iron Founders.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2014",
