"Canmore-download-Wed, 08 May 2024 14:51:54 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"133603","A 28001","Oblique aerial view of Castlehill, Candybank fort.","RCAHMS Aerial Photography","Item Level","1986",
"133604","A 28002","Oblique aerial view of Castlehill, Candybank fort.","RCAHMS Aerial Photography","Item Level","1986",
"133605","A 28003","Oblique aerial view of Castlehill, Candybank fort.","RCAHMS Aerial Photography","Item Level","1986",
"133606","A 28004","Oblique aerial view of Castlehill, Candybank fort.","RCAHMS Aerial Photography","Item Level","1986",
"133607","A 73382 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"133608","A 73383 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"133609","A 73384 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"133610","A 73385 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"133611","B 17428 CN","Oblique aerial view of Castlehill, Candybank fort.","RCAHMS Aerial Photography","Item Level","1989",
"133612","B 17429 CN","Oblique aerial view of Castlehill, Candybank fort.","RCAHMS Aerial Photography","Item Level","1989",
"133613","B 48701","Oblique aerial view of Castlehill, Candybank fort.","RCAHMS Aerial Photography","Item Level","1991",
"133614","B 48702","Oblique aerial view of Castlehill, Candybank fort.","RCAHMS Aerial Photography","Item Level","1991",
"133615","B 48703","Oblique aerial view of Castlehill, Candybank fort.","RCAHMS Aerial Photography","Item Level","1991",
"133616","B 48704","Oblique aerial view of Castlehill, Candybank fort.","RCAHMS Aerial Photography","Item Level","1991",
"133617","LA 1530 PO","Oblique aerial view of Castlehill, Candybank fort.","Cambridge University Collection for Aerial Photography","Item Level","1930",
"133618","LA 1531 PO","Oblique aerial view of Castlehill, Candybank fort.","Cambridge University Collection for Aerial Photography","Item Level","1930",
"133619","LA 3335","Oblique aerial view of Castlehill, Candybank fort.","RCAHMS Aerial Photography","Item Level","1981",
"133620","LA 3336","Oblique aerial view of Castlehill, Candybank fort.","RCAHMS Aerial Photography","Item Level","1981",
"133621","LA 3337","Oblique aerial view of Castlehill, Candybank fort.","RCAHMS Aerial Photography","Item Level","1981",
"133622","LA 3338","Oblique aerial view of Castlehill, Candybank fort.","RCAHMS Aerial Photography","Item Level","1981",
"133623","LA 3790","Oblique aerial view of Castlehill, Candybank fort.","RCAHMS Aerial Photography","Item Level","1982",
"133624","LA 3791","Oblique aerial view of Castlehill, Candybank fort.","RCAHMS Aerial Photography","Item Level","1982",
"133625","LA 3792","Oblique aerial view of Castlehill, Candybank fort.","RCAHMS Aerial Photography","Item Level","1982",
"1930363","SC 1930363","Oblique aerial view of Castlehill, Candybank fort.","Cambridge University Collection for Aerial Photography","Item Level","1930",
"1930364","SC 1930364","Oblique aerial view of Castlehill, Candybank fort.","Cambridge University Collection for Aerial Photography","Item Level","1930",
