"Canmore-download-Tue, 23 Apr 2024 20:51:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1765873","551 1142","Survey of Private Collections. Engravings by John Clerk of Eldin (1728-1812)","Survey of Private Collections. Engravings by John Clerk of Eldin (1728-1812)","Collection Level","1770",
"182784","A 56794 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"269380","F 2912","General view.","-","Item Level","-",
"269381","F 2913","General view looking Southwards towards Town Pier.","H D Wyllie","Item Level","-",
"269383","F 2915","General view looking Southwards towards Town Pier.","H D Wyllie","Item Level","-",
"269385","B 96765 PO","General view looking NW from under Forth Rail Bridge.","H D Wyllie","Item Level","-",
"269534","B 3201","View from North cantilever of Fife erection of Forth Bridge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/8/1988",
"604516","DPM 1850/57/1","Northcliff gate lodge.
Plans, sections and elevations.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","10/2/1858",
"905476","E 21852","Photographic copy of ethcing showing view of South Queensferry from North Queensferry.","Survey of Private Collections. Engravings by John Clerk of Eldin (1728-1812)","Item Level","1774",
"977320","E 52317 CN","General oblique aerial view looking across the bridges and North Queensferry towards Dalgety Bay, the Firth of Forth and Inchcolm Island, taken from the WSW.","RCAHMS Aerial Photography","Item Level","10/5/2005",
"1043467","DP 017232","Oblique aerial view of the village centred on the railway station and school, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","6/9/2006",
"1043468","DP 017233","Oblique aerial view of the village centred on the railway station and school, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","6/9/2006",
"1043469","DP 017234","General oblique aerial view of the village centred on the aquarium, signal station, pier and remains of the quarry, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","6/9/2006",
"1043470","DP 017235","Oblique aerial view of the village centred on the railway station and school, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","6/9/2006",
"1096924","DP 036563","General oblique aerial view centred on North Queensferry with the bridges adjacent, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","15/11/2007",
"1201290","RAB 336/19","Photograph from the north of North Queensferry village and the Forth Bridge","General Collection","Item Level","1902",
"1234146","SC 1234146","View from North cantilever of Fife erection of Forth Bridge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/8/1988",
"1260192","DP 110916","General oblique aerial view of North Queensferry with the Forth Bridges in the foreground, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","12/12/2011",
"1272688","DP 114653","General oblique aerial view of North Queensferry, Forth Bridge and Forth Road Bridge, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","15/2/2012",
"1272689","DP 114655","General oblique aerial view of Forth Bridge and Forth Road Bridge, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","15/2/2012",
"1272690","DP 114656","General oblique aerial view of Forth Bridge and Forth Road Bridge, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","15/2/2012",
"1272691","DP 114657","General oblique aerial view of Forth Bridge and Forth Road Bridge, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","15/2/2012",
"1272692","DP 114658","General oblique aerial view of Forth Bridge and Forth Road Bridge, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","15/2/2012",
"1272693","DP 114660","General oblique aerial view of Forth Bridge and Forth Road Bridge, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","15/2/2012",
"1272694","DP 114661","General oblique aerial view of Forth Bridge and Forth Road Bridge, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","15/2/2012",
"1272695","DP 114662","General oblique aerial view of South Queensferry, Forth Bridge and Forth Road Bridge, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","15/2/2012",
"1272696","DP 114663","General oblique aerial view of South Queensferry, Forth Bridge and Forth Road Bridge, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","15/2/2012",
"1309809","DP 142122","Oblique aerial view of North Queensferry Harbour, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","19/9/2012",
"1309810","DP 142123","Oblique aerial view of North Queensferry Harbour, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","19/9/2012",
"1310422","DP 142689","General oblique aerial view of Forth Rail Bridge, Forth Road Bridge, North Queensferry and construction of Queensferry Crossing, looking SW.","RCAHMS Aerial Photography Digital","Item Level","20/5/2012",
"1310423","DP 142690","General oblique aerial view of Forth Rail Bridge, Forth Road Bridge, North Queensferry and construction of Queensferry Crossing, looking SW.","RCAHMS Aerial Photography Digital","Item Level","20/5/2012",
"1310424","DP 142691","General oblique aerial view of Forth Rail Bridge, Forth Road Bridge, North Queensferry and construction of Queensferry Crossing, looking SW.","RCAHMS Aerial Photography Digital","Item Level","20/5/2012",
"1310425","DP 142692","General oblique aerial view of Forth Rail Bridge, Forth Road Bridge, North Queensferry and construction of Queensferry Crossing, looking SW.","RCAHMS Aerial Photography Digital","Item Level","20/5/2012",
"1310426","DP 142693","General oblique aerial view of Forth Rail Bridge, Forth Road Bridge, North Queensferry, Cruicks Quarry and construction of Queensferry Crossing, looking SW.","RCAHMS Aerial Photography Digital","Item Level","20/5/2012",
"1335438","DP 154326","Oblique aerial view of North Queensferry harbour, looking to the W.","RCAHMS Aerial Photography Digital","Item Level","10/5/2013",
"1381696","SC 1381696","Photographic copy of ethcing showing view of South Queensferry from North Queensferry.","-","Item Level","1774",
"1562572","WP 004577","Historic North Queensferry","Historic Scotland. Scottish Burgh Survey.","Item Level","2000",
"1795578","DP 298267","View from S showing North Queensferry and bridge construction inscribed 'Forth Bridge Works no.79- view shewing approach girders, north side, 30 June 1886'.","Survey of a Private Collection: An album of photographs of the construction of the Forth Bridge.","Item Level","30/6/1886",
"1795579","DP 298268","View from NNW showing North Queensferry and bridge construction inscribed 'Forth Bridge Works, general view from N side, 9 May 85, no.18'","Survey of a Private Collection: An album of photographs of the construction of the Forth Bridge.","Item Level","9/5/1885",
"1795580","DP 298269","View from NNW showing North Queensferry and bridge construction inscribed 'Forth Bridge Works, general view from N side, 9 May 85, no.11'","Survey of a Private Collection: An album of photographs of the construction of the Forth Bridge.","Item Level","9/5/1885",
"1795581","DP 298270","View from NW showing North Queensferry and bridge construction inscribed 'Forth Bridge Works, No. 87- General view, from North Q'ferry Hills. July 1886'.","Survey of a Private Collection: An album of photographs of the construction of the Forth Bridge.","Item Level","7/1886",
"1795585","DP 298274","View from NNW showing North Queensferry and bridge construction inscribed 'Forth Bridge Works No.98- General view, from North Queensferry. Augt 1886'.","Survey of a Private Collection: An album of photographs of the construction of the Forth Bridge.","Item Level","8/1886",
"1860821","SC 1860821","General oblique aerial view looking across the bridges and North Queensferry towards Dalgety Bay, the Firth of Forth and Inchcolm Island, taken from the WSW.","RCAHMS Aerial Photography","Item Level","10/5/2005",
"2196170","E 76692","Aerial view from SW of North Queensferry with Forth Bridge on right.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2197672","SC 2197672","Aerial view from SW of North Queensferry with Forth Bridge on right.","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Item Level","1950",
"2581674","SC 2581674","View from North cantilever of Fife erection of Forth Bridge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/8/1988",
"2666162","DP 406398","Northcliff gate lodge.
Plans, sections and elevations.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","10/2/1858",
"2679622","DP 416738","Plan of climbing rails at North Queensferry Play Area - R S Lawrie, County Architect, Cupar, Fife.","Jane Wood","Item Level","6/1952",
"2679624","DP 416739","Plan showing details of sandpit for play area, North Queensferry, R S Lawrie, County Architect, Cupar, Fife.","Jane Wood","Item Level","25/3/1952",
"2679625","DP 416740","Plan of proposed play area North Queensferry - R S Lawrie, County Architect, Cupar Fife.","Jane Wood","Item Level","10/12/1951",
